date,value,vard,vardd
02/1978,436.6,title,Labour force total; Females; 35-44 years
03/1978,451.8,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,457.6,broad cat.,Labour Force, Australia
05/1978,462,unit,000
06/1978,456.3,prices,-
07/1978,460.3,source,ABS
08/1978,459.1,dataset,6202.0
09/1978,456,seriestype,Original
10/1978,466.3,,
11/1978,467.9,,
12/1978,458.7,,
01/1979,427.8,,
02/1979,458,,
03/1979,476.5,,
04/1979,477.6,,
05/1979,477.2,,
06/1979,474.3,,
07/1979,479.1,,
08/1979,476.9,,
09/1979,485.2,,
10/1979,493.5,,
11/1979,494.5,,
12/1979,488.6,,
01/1980,464.3,,
02/1980,496.2,,
03/1980,506.1,,
04/1980,498.5,,
05/1980,499.7,,
06/1980,503.7,,
07/1980,504.8,,
08/1980,508.7,,
09/1980,510.1,,
10/1980,507.6,,
11/1980,514.9,,
12/1980,509.5,,
01/1981,472.7,,
02/1981,500.9,,
03/1981,517.7,,
04/1981,526.9,,
05/1981,521.2,,
06/1981,520.3,,
07/1981,519.8,,
08/1981,523.9,,
09/1981,536.6,,
10/1981,541.8,,
11/1981,546.8,,
12/1981,539,,
01/1982,513.6,,
02/1982,545.8,,
03/1982,559.5,,
04/1982,548.6,,
05/1982,555.8,,
06/1982,556.6,,
07/1982,566.2,,
08/1982,556.2,,
09/1982,567,,
10/1982,570.6,,
11/1982,571.2,,
12/1982,564.1,,
01/1983,528.7,,
02/1983,571.7,,
03/1983,598.5,,
04/1983,576.5,,
05/1983,586.7,,
06/1983,583.6,,
07/1983,582.2,,
08/1983,581.9,,
09/1983,592.4,,
10/1983,578.2,,
11/1983,589.7,,
12/1983,583.9,,
01/1984,544.7,,
02/1984,584.2,,
03/1984,612.8,,
04/1984,608.7,,
05/1984,601.7,,
06/1984,614.9,,
07/1984,614.5,,
08/1984,610.1,,
09/1984,640.1,,
10/1984,633.8,,
11/1984,632.7,,
12/1984,635.4,,
01/1985,591.9,,
02/1985,640.4,,
03/1985,655.8,,
04/1985,646,,
05/1985,656.8,,
06/1985,660.8,,
07/1985,664.6,,
08/1985,665.1,,
09/1985,682.5,,
10/1985,683.4,,
11/1985,698.5,,
12/1985,691.7,,
01/1986,649.2,,
02/1986,699.7,,
03/1986,721.7,,
04/1986,718.4,,
05/1986,721.1,,
06/1986,726.6,,
07/1986,737.1,,
08/1986,728,,
09/1986,740.3,,
10/1986,750.7,,
11/1986,743.5,,
12/1986,743.3,,
01/1987,692.7,,
02/1987,745,,
03/1987,766.1,,
04/1987,764.2,,
05/1987,760.8,,
06/1987,762.8,,
07/1987,763.5,,
08/1987,768.6,,
09/1987,764.5,,
10/1987,770.6,,
11/1987,784.3,,
12/1987,786.7,,
01/1988,742.2,,
02/1988,795.4,,
03/1988,819.1,,
04/1988,825.8,,
05/1988,825.2,,
06/1988,821.8,,
07/1988,807.3,,
08/1988,826.4,,
09/1988,845.5,,
10/1988,836.4,,
11/1988,842.5,,
12/1988,843.9,,
01/1989,802.5,,
02/1989,835.3,,
03/1989,860.6,,
04/1989,859.1,,
05/1989,871.8,,
06/1989,864.5,,
07/1989,860.5,,
08/1989,870.8,,
09/1989,893.6,,
10/1989,880.2,,
11/1989,904.1,,
12/1989,904.5,,
01/1990,856.1,,
02/1990,911.4,,
03/1990,928.8,,
04/1990,919.5,,
05/1990,930.2,,
06/1990,929.7,,
07/1990,923.5,,
08/1990,922.6,,
09/1990,934.1,,
10/1990,919.3,,
11/1990,923.4,,
12/1990,922.6,,
01/1991,867.9,,
02/1991,916.2,,
03/1991,930.3,,
04/1991,936,,
05/1991,935.2,,
06/1991,931.4,,
07/1991,924.6,,
08/1991,936.7,,
09/1991,954.3,,
10/1991,928.8,,
11/1991,936.3,,
12/1991,928.4,,
01/1992,888,,
02/1992,934.8,,
03/1992,947.3,,
04/1992,936.6,,
05/1992,942.9,,
06/1992,949.4,,
07/1992,941,,
08/1992,945,,
09/1992,956.9,,
10/1992,940.4,,
11/1992,933.5,,
12/1992,934,,
01/1993,887.8,,
02/1993,917.5,,
03/1993,948.5,,
04/1993,925.2,,
05/1993,935.7,,
06/1993,941.5,,
07/1993,932.2,,
08/1993,934.9,,
09/1993,956.3,,
10/1993,952.3,,
11/1993,956.2,,
12/1993,944.8,,
01/1994,894.3,,
02/1994,936.1,,
03/1994,953.3,,
04/1994,947.3,,
05/1994,948.4,,
06/1994,949.4,,
07/1994,950.7,,
08/1994,948,,
09/1994,980,,
10/1994,962.1,,
11/1994,971.9,,
12/1994,972.1,,
01/1995,925.6,,
02/1995,964,,
03/1995,976.5,,
04/1995,968.3,,
05/1995,981,,
06/1995,989.1,,
07/1995,985.9,,
08/1995,991,,
09/1995,1002.6,,
10/1995,989.7,,
11/1995,1005.7,,
12/1995,1001.7,,
01/1996,949,,
02/1996,1000.5,,
03/1996,1011.1,,
04/1996,991.3,,
05/1996,1000.8,,
06/1996,1007.2,,
07/1996,1003.1,,
08/1996,1009.5,,
09/1996,1025.8,,
10/1996,1013.7,,
11/1996,1010.7,,
12/1996,1016.6,,
01/1997,965.5,,
02/1997,1016.8,,
03/1997,1017.5,,
04/1997,1017.2,,
05/1997,1018.8,,
06/1997,1017.1,,
07/1997,1015.6,,
08/1997,1015.6,,
09/1997,1040.9,,
10/1997,1010.2,,
11/1997,1019.5,,
12/1997,1002.6,,
01/1998,957.6,,
02/1998,1006.9,,
03/1998,1008.2,,
04/1998,1004.9,,
05/1998,1009.2,,
06/1998,1015.8,,
07/1998,1012.4,,
08/1998,1021,,
09/1998,1043.1,,
10/1998,1027.5,,
11/1998,1014.8,,
12/1998,1020.8,,
01/1999,973.7,,
02/1999,1010.7,,
03/1999,1023.5,,
04/1999,1014.5,,
05/1999,1025.8,,
06/1999,1030.5,,
07/1999,1020.9,,
08/1999,1020.7,,
09/1999,1053.7,,
10/1999,1041.1,,
11/1999,1054.8,,
12/1999,1057.2,,
01/2000,1003.7,,
02/2000,1042.2,,
03/2000,1052,,
04/2000,1054.8,,
05/2000,1054.9,,
06/2000,1066.8,,
07/2000,1055.8,,
08/2000,1057.1,,
09/2000,1071.2,,
10/2000,1051.8,,
11/2000,1054,,
12/2000,1050.1,,
01/2001,1016,,
02/2001,1057,,
03/2001,1061.7,,
04/2001,1081.8,,
05/2001,1075.3,,
06/2001,1075.9,,
07/2001,1068.2,,
08/2001,1068.4,,
09/2001,1083.2,,
10/2001,1066.2,,
11/2001,1066.5,,
12/2001,1064.7,,
01/2002,1043.6,,
02/2002,1062.8,,
03/2002,1063.9,,
04/2002,1058.5,,
05/2002,1065,,
06/2002,1065.3,,
07/2002,1058.3,,
08/2002,1064.3,,
09/2002,1086,,
10/2002,1066.4,,
11/2002,1089.6,,
12/2002,1097.4,,
01/2003,1060.9,,
02/2003,1100.7,,
03/2003,1098.4,,
04/2003,1097.7,,
05/2003,1094.2,,
06/2003,1095.1,,
07/2003,1082.3,,
08/2003,1082.9,,
09/2003,1097.1,,
10/2003,1078.5,,
11/2003,1067.8,,
12/2003,1071,,
01/2004,1043.8,,
02/2004,1065.8,,
03/2004,1073.2,,
04/2004,1070.5,,
05/2004,1071.8,,
06/2004,1063.2,,
07/2004,1054.4,,
08/2004,1072.3,,
09/2004,1082.1,,
10/2004,1073.7,,
11/2004,1080.1,,
12/2004,1080.5,,
01/2005,1044.9,,
02/2005,1094.6,,
03/2005,1107.9,,
04/2005,1089.3,,
05/2005,1106.7,,
06/2005,1110,,
07/2005,1097.6,,
08/2005,1101.8,,
09/2005,1127.1,,
10/2005,1111.3,,
11/2005,1108.8,,
12/2005,1114.4,,
01/2006,1087.3,,
02/2006,1104.8,,
03/2006,1120.8,,
04/2006,1118,,
05/2006,1128.9,,
06/2006,1133.2,,
07/2006,1123.3,,
08/2006,1123.6,,
09/2006,1153,,
10/2006,1134.6,,
11/2006,1137,,
12/2006,1150.9,,
01/2007,1109.4,,
02/2007,1149.3,,
