date,value,vard,vardd
04/1986,77.2,title,Participation rate; > Males
05/1986,76.1,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,74.6,broad cat.,Labour Force, Australia
07/1986,74.8,unit,Percent
08/1986,73.5,prices,-
09/1986,75.3,source,ABS
10/1986,73.9,dataset,6202.0
11/1986,72.5,seriestype,Original
12/1986,79.7,,
01/1987,77.5,,
02/1987,76.9,,
03/1987,75.8,,
04/1987,74.9,,
05/1987,74.4,,
06/1987,74,,
07/1987,75.6,,
08/1987,72.9,,
09/1987,73,,
10/1987,72.6,,
11/1987,71.6,,
12/1987,78.8,,
01/1988,77.8,,
02/1988,75.9,,
03/1988,75.9,,
04/1988,75.5,,
05/1988,73.9,,
06/1988,73.5,,
07/1988,73.7,,
08/1988,72.6,,
09/1988,74,,
10/1988,72.9,,
11/1988,71.6,,
12/1988,78.7,,
01/1989,77.8,,
02/1989,77,,
03/1989,75.5,,
04/1989,75.1,,
05/1989,74.9,,
06/1989,74.1,,
07/1989,75.3,,
08/1989,73.8,,
09/1989,75.4,,
10/1989,74.6,,
11/1989,73,,
12/1989,78.4,,
01/1990,77.7,,
02/1990,76.2,,
03/1990,75.4,,
04/1990,75.4,,
05/1990,75.2,,
06/1990,73.7,,
07/1990,75.2,,
08/1990,73,,
09/1990,74.9,,
10/1990,74.1,,
11/1990,73.2,,
12/1990,79.3,,
01/1991,76.7,,
02/1991,75,,
03/1991,73.7,,
04/1991,74.3,,
05/1991,72.3,,
06/1991,70.3,,
07/1991,70.4,,
08/1991,69.9,,
09/1991,71.5,,
10/1991,70.4,,
11/1991,69.6,,
12/1991,76.6,,
01/1992,75.1,,
02/1992,73.9,,
03/1992,72.6,,
04/1992,71.9,,
05/1992,72,,
06/1992,70.8,,
07/1992,72.4,,
08/1992,70.6,,
09/1992,71.6,,
10/1992,70.9,,
11/1992,69,,
12/1992,75.6,,
01/1993,75.9,,
02/1993,73.7,,
03/1993,71.9,,
04/1993,70.6,,
05/1993,70.6,,
06/1993,70.1,,
07/1993,70.9,,
08/1993,69.2,,
09/1993,70.8,,
10/1993,70.3,,
11/1993,69.9,,
12/1993,76,,
01/1994,76.1,,
02/1994,74.7,,
03/1994,73.5,,
04/1994,71.9,,
05/1994,71.7,,
06/1994,71.1,,
07/1994,72.1,,
08/1994,70.6,,
09/1994,72.6,,
10/1994,72.1,,
11/1994,71.3,,
12/1994,77.5,,
01/1995,76.5,,
02/1995,75.9,,
03/1995,73,,
04/1995,73.5,,
05/1995,72.9,,
06/1995,72.7,,
07/1995,73,,
08/1995,71.6,,
09/1995,73.9,,
10/1995,72,,
11/1995,71.9,,
12/1995,77,,
01/1996,76.7,,
02/1996,75.3,,
03/1996,73.8,,
04/1996,73.8,,
05/1996,73,,
06/1996,72.1,,
07/1996,72.5,,
08/1996,72.5,,
09/1996,73.6,,
10/1996,73,,
