date,value,vard,vardd
02/1978,1737.5,title,Labour force total; Persons
03/1978,1741.7,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,1744.7,broad cat.,Labour Force, Australia
05/1978,1746.7,unit,000
06/1978,1746.8,prices,-
07/1978,1744.3,source,ABS
08/1978,1740,dataset,6202.0
09/1978,1736.5,seriestype,Trend
10/1978,1735.6,,
11/1978,1737.8,,
12/1978,1742.4,,
01/1979,1747.7,,
02/1979,1752.1,,
03/1979,1754.2,,
04/1979,1754.3,,
05/1979,1753.2,,
06/1979,1753,,
07/1979,1754.9,,
08/1979,1759.4,,
09/1979,1765.8,,
10/1979,1773,,
11/1979,1779.5,,
12/1979,1783.8,,
01/1980,1786,,
02/1980,1787,,
03/1980,1788.4,,
04/1980,1791.1,,
05/1980,1794.9,,
06/1980,1798.8,,
07/1980,1802.3,,
08/1980,1805.3,,
09/1980,1807.3,,
10/1980,1809,,
11/1980,1811.2,,
12/1980,1814.5,,
01/1981,1818.4,,
02/1981,1822,,
03/1981,1824.6,,
04/1981,1826.5,,
05/1981,1828.2,,
06/1981,1829.5,,
07/1981,1829.8,,
08/1981,1828.7,,
09/1981,1826.5,,
10/1981,1823.9,,
11/1981,1821.7,,
12/1981,1821,,
01/1982,1822.2,,
02/1982,1825,,
03/1982,1828.4,,
04/1982,1831.5,,
05/1982,1833.7,,
06/1982,1835.4,,
07/1982,1836.6,,
08/1982,1837.1,,
09/1982,1836.9,,
10/1982,1836,,
11/1982,1834.1,,
12/1982,1831.4,,
01/1983,1828.7,,
02/1983,1827,,
03/1983,1827,,
04/1983,1829.4,,
05/1983,1834.4,,
06/1983,1841.4,,
07/1983,1849,,
08/1983,1855.6,,
09/1983,1859.8,,
10/1983,1861.5,,
11/1983,1861.8,,
12/1983,1862,,
01/1984,1862.6,,
02/1984,1864.5,,
03/1984,1867.1,,
04/1984,1869.7,,
05/1984,1871.8,,
06/1984,1873.5,,
07/1984,1875.8,,
08/1984,1878.8,,
09/1984,1882.9,,
10/1984,1887.1,,
11/1984,1890.3,,
12/1984,1892,,
01/1985,1892.2,,
02/1985,1891.7,,
03/1985,1891.8,,
04/1985,1894,,
05/1985,1897.9,,
06/1985,1903.7,,
07/1985,1910.9,,
08/1985,1918.8,,
09/1985,1926.9,,
10/1985,1934.7,,
11/1985,1942.3,,
12/1985,1949.6,,
01/1986,1956.5,,
02/1986,1962.9,,
03/1986,1968.5,,
04/1986,1973.3,,
05/1986,1978.1,,
06/1986,1983.2,,
07/1986,1988.8,,
08/1986,1995.3,,
09/1986,2001.8,,
10/1986,2007.8,,
11/1986,2013.2,,
12/1986,2018.4,,
01/1987,2023.8,,
02/1987,2029.7,,
03/1987,2036.6,,
04/1987,2043.1,,
05/1987,2047.8,,
06/1987,2049.5,,
07/1987,2048.6,,
08/1987,2046.7,,
09/1987,2045.5,,
10/1987,2045.6,,
11/1987,2047.6,,
12/1987,2051.9,,
01/1988,2057.6,,
02/1988,2063,,
03/1988,2066.7,,
04/1988,2068.8,,
05/1988,2070.2,,
06/1988,2071,,
07/1988,2072.4,,
08/1988,2074.5,,
09/1988,2078.6,,
10/1988,2085.6,,
11/1988,2094.5,,
12/1988,2104.5,,
01/1989,2115.9,,
02/1989,2127.4,,
03/1989,2137.8,,
04/1989,2145.9,,
05/1989,2151.6,,
06/1989,2155.6,,
07/1989,2158.5,,
08/1989,2161.1,,
09/1989,2164.6,,
10/1989,2168.9,,
11/1989,2174.3,,
12/1989,2180.6,,
01/1990,2187.5,,
02/1990,2195.5,,
03/1990,2204.8,,
04/1990,2214.1,,
05/1990,2221.7,,
06/1990,2226.9,,
07/1990,2229.3,,
08/1990,2229.4,,
09/1990,2228,,
10/1990,2225.5,,
11/1990,2222.1,,
12/1990,2217.3,,
01/1991,2211.3,,
02/1991,2204.1,,
