date,value,vard,vardd
02/1978,1387.3,title,> Employed full-time; Persons
03/1978,1406.7,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,1421.4,broad cat.,Labour Force, Australia
05/1978,1420,unit,000
06/1978,1407.7,prices,-
07/1978,1403.9,source,ABS
08/1978,1392.9,dataset,6202.0
09/1978,1399.7,seriestype,Seasonally Adjusted
10/1978,1392.8,,
11/1978,1394.9,,
12/1978,1392.1,,
01/1979,1402.8,,
02/1979,1401.3,,
03/1979,1406.8,,
04/1979,1406,,
05/1979,1401.5,,
06/1979,1409.2,,
07/1979,1402.9,,
08/1979,1404.9,,
09/1979,1405,,
10/1979,1414,,
11/1979,1415.8,,
12/1979,1426.3,,
01/1980,1421.2,,
02/1980,1427.6,,
03/1980,1424.3,,
04/1980,1427.6,,
05/1980,1441.8,,
06/1980,1426.3,,
07/1980,1432,,
08/1980,1431.1,,
09/1980,1432.1,,
10/1980,1421.6,,
11/1980,1434.3,,
12/1980,1438.4,,
01/1981,1444.9,,
02/1981,1443.2,,
03/1981,1451.5,,
04/1981,1454,,
05/1981,1457.6,,
06/1981,1458.8,,
07/1981,1455.6,,
08/1981,1467.7,,
09/1981,1450.7,,
10/1981,1452.9,,
11/1981,1450,,
12/1981,1454.5,,
01/1982,1450.2,,
02/1982,1453.3,,
03/1982,1445.4,,
04/1982,1453.9,,
05/1982,1431.9,,
06/1982,1435.5,,
07/1982,1438.4,,
08/1982,1437.3,,
09/1982,1435.3,,
10/1982,1419.2,,
11/1982,1399.7,,
12/1982,1384.3,,
01/1983,1386.9,,
02/1983,1380.6,,
03/1983,1372.7,,
04/1983,1369,,
05/1983,1376.4,,
06/1983,1382.4,,
07/1983,1391.9,,
08/1983,1395.8,,
09/1983,1413.6,,
10/1983,1409.7,,
11/1983,1414.7,,
12/1983,1412.9,,
01/1984,1393.1,,
02/1984,1403.6,,
03/1984,1424.9,,
04/1984,1415.8,,
05/1984,1431.2,,
06/1984,1431.8,,
07/1984,1424.9,,
08/1984,1431.4,,
09/1984,1429.3,,
10/1984,1439.4,,
11/1984,1450.3,,
12/1984,1453.5,,
01/1985,1432.8,,
02/1985,1453.2,,
03/1985,1443.3,,
04/1985,1440.5,,
05/1985,1447.5,,
06/1985,1448.8,,
07/1985,1460.9,,
08/1985,1479.9,,
09/1985,1481.2,,
10/1985,1459.9,,
11/1985,1490.6,,
12/1985,1486.4,,
01/1986,1503.1,,
02/1986,1499.5,,
03/1986,1504.8,,
04/1986,1499.6,,
05/1986,1507,,
06/1986,1513.6,,
07/1986,1509.4,,
08/1986,1509.6,,
09/1986,1517.3,,
10/1986,1522.3,,
11/1986,1520.7,,
12/1986,1513,,
01/1987,1525.1,,
02/1987,1534.9,,
03/1987,1540.2,,
04/1987,1536.4,,
05/1987,1549,,
06/1987,1553.7,,
07/1987,1568.8,,
08/1987,1556.4,,
09/1987,1533.4,,
10/1987,1545.3,,
11/1987,1540.9,,
12/1987,1557.1,,
01/1988,1558,,
02/1988,1558.9,,
03/1988,1562,,
04/1988,1568.4,,
05/1988,1554.1,,
06/1988,1560.3,,
07/1988,1559.6,,
08/1988,1564.9,,
09/1988,1582.2,,
10/1988,1584.6,,
11/1988,1590.1,,
12/1988,1595,,
01/1989,1589,,
02/1989,1605.4,,
03/1989,1619,,
04/1989,1633.3,,
05/1989,1639.3,,
06/1989,1632.2,,
07/1989,1630.4,,
08/1989,1638,,
09/1989,1637.6,,
10/1989,1644.9,,
11/1989,1653,,
12/1989,1638.4,,
01/1990,1658.6,,
02/1990,1653,,
03/1990,1654.4,,
04/1990,1660.2,,
05/1990,1657.7,,
06/1990,1660.9,,
07/1990,1655.5,,
08/1990,1652.4,,
09/1990,1630.6,,
10/1990,1624.7,,
11/1990,1609.5,,
12/1990,1600.4,,
01/1991,1585.4,,
02/1991,1567.7,,
03/1991,1552.6,,
04/1991,1531.8,,
05/1991,1532.7,,
06/1991,1514.4,,
07/1991,1520.4,,
08/1991,1517.7,,
09/1991,1517.3,,
10/1991,1524,,
11/1991,1502.5,,
12/1991,1517.4,,
01/1992,1515.4,,
02/1992,1500.7,,
03/1992,1490.7,,
04/1992,1480.2,,
05/1992,1482.1,,
06/1992,1486.8,,
07/1992,1484.8,,
08/1992,1482.4,,
09/1992,1479.5,,
10/1992,1476,,
11/1992,1478.2,,
12/1992,1480.2,,
01/1993,1464.6,,
02/1993,1455.4,,
03/1993,1484.5,,
04/1993,1489.2,,
05/1993,1474.7,,
06/1993,1480.4,,
07/1993,1470.9,,
08/1993,1473.5,,
09/1993,1479.9,,
10/1993,1481.4,,
11/1993,1477.4,,
12/1993,1480.5,,
01/1994,1477.2,,
02/1994,1467.9,,
03/1994,1479.6,,
04/1994,1482.5,,
05/1994,1484.3,,
06/1994,1488.6,,
07/1994,1498.9,,
08/1994,1480.8,,
09/1994,1511.6,,
10/1994,1490.5,,
11/1994,1501.3,,
12/1994,1498.9,,
01/1995,1506.5,,
02/1995,1520.1,,
03/1995,1529.8,,
04/1995,1533.7,,
05/1995,1536.9,,
06/1995,1543.1,,
07/1995,1540.9,,
08/1995,1546.9,,
09/1995,1543.6,,
10/1995,1553,,
11/1995,1557.7,,
12/1995,1561.6,,
01/1996,1558.2,,
02/1996,1544.5,,
03/1996,1551.8,,
04/1996,1561.9,,
05/1996,1578.2,,
06/1996,1568.5,,
07/1996,1573.4,,
08/1996,1559.3,,
09/1996,1547,,
10/1996,1557.3,,
11/1996,1562.7,,
12/1996,1550.5,,
01/1997,1557.3,,
02/1997,1547.3,,
03/1997,1546.6,,
04/1997,1544.3,,
05/1997,1546.9,,
06/1997,1550.1,,
07/1997,1545.7,,
08/1997,1537.5,,
09/1997,1543.8,,
10/1997,1544.6,,
11/1997,1552.5,,
12/1997,1550.7,,
01/1998,1556.9,,
02/1998,1568.6,,
03/1998,1570.5,,
04/1998,1576.1,,
05/1998,1567.8,,
06/1998,1565.4,,
07/1998,1564.1,,
08/1998,1588.3,,
09/1998,1582.5,,
10/1998,1574.2,,
11/1998,1563.6,,
12/1998,1567.2,,
01/1999,1574.9,,
02/1999,1578,,
03/1999,1584,,
04/1999,1569.4,,
05/1999,1562.6,,
06/1999,1574.1,,
07/1999,1578.9,,
08/1999,1592.7,,
09/1999,1581,,
10/1999,1577.1,,
11/1999,1575.5,,
12/1999,1596.4,,
01/2000,1583.1,,
02/2000,1590.7,,
03/2000,1596,,
04/2000,1585.5,,
05/2000,1596.7,,
06/2000,1616.9,,
07/2000,1634,,
08/2000,1621.1,,
09/2000,1635.8,,
10/2000,1642.9,,
11/2000,1637.3,,
12/2000,1639,,
01/2001,1638.1,,
02/2001,1637.7,,
03/2001,1635.6,,
04/2001,1641.5,,
05/2001,1645.3,,
06/2001,1631,,
07/2001,1617.9,,
08/2001,1623.5,,
09/2001,1632.7,,
10/2001,1642.9,,
11/2001,1645.1,,
12/2001,1640.5,,
01/2002,1631.5,,
02/2002,1621.8,,
03/2002,1633.6,,
04/2002,1635.9,,
05/2002,1634.4,,
06/2002,1636.3,,
07/2002,1637.2,,
08/2002,1648.2,,
09/2002,1643.6,,
10/2002,1634.6,,
11/2002,1650.6,,
12/2002,1669.9,,
01/2003,1662.8,,
02/2003,1669,,
03/2003,1648.1,,
04/2003,1654.4,,
05/2003,1652.8,,
06/2003,1643.8,,
07/2003,1655,,
08/2003,1651.5,,
09/2003,1656.7,,
10/2003,1666.6,,
11/2003,1658.6,,
12/2003,1661.9,,
01/2004,1673.7,,
02/2004,1685.3,,
03/2004,1681.2,,
04/2004,1684.3,,
05/2004,1690.6,,
06/2004,1703.8,,
07/2004,1687.9,,
08/2004,1702,,
09/2004,1692.8,,
10/2004,1703.9,,
11/2004,1719.3,,
12/2004,1722.4,,
01/2005,1729.7,,
02/2005,1726.5,,
03/2005,1735.7,,
04/2005,1736.9,,
05/2005,1743.3,,
06/2005,1744.7,,
07/2005,1757.4,,
08/2005,1751.5,,
09/2005,1750.1,,
10/2005,1764.7,,
11/2005,1758.2,,
12/2005,1739.5,,
01/2006,1741.2,,
02/2006,1749,,
03/2006,1751.9,,
04/2006,1764.7,,
05/2006,1754.3,,
06/2006,1765.6,,
07/2006,1773,,
08/2006,1778.5,,
09/2006,1804.6,,
10/2006,1773.6,,
11/2006,1783,,
12/2006,1793,,
01/2007,1801.7,,
02/2007,1809.3,,
03/2007,1832.3,,
04/2007,1827.1,,
05/2007,1842,,
06/2007,1842.1,,
07/2007,1843.6,,
08/2007,1839,,
09/2007,1846.8,,
10/2007,1864.2,,
11/2007,1844.4,,
12/2007,1856.2,,
01/2008,1854.2,,
02/2008,1872.2,,
03/2008,1843.7,,
04/2008,1847.6,,
05/2008,1851,,
06/2008,1840.3,,
07/2008,1861.4,,
08/2008,1865.6,,
09/2008,1857.6,,
10/2008,1854.5,,
11/2008,1851.8,,
12/2008,1845.4,,
01/2009,1851.1,,
02/2009,1836.1,,
03/2009,1825,,
04/2009,1850.3,,
05/2009,1832.5,,
06/2009,1841.5,,
07/2009,1856,,
08/2009,1848,,
09/2009,1854.3,,
10/2009,1851.6,,
11/2009,1885,,
12/2009,1876.4,,
01/2010,1882.8,,
02/2010,1875.6,,
03/2010,1882.8,,
04/2010,1892.4,,
05/2010,1893.3,,
06/2010,1893.3,,
07/2010,1890.8,,
08/2010,1907.2,,
09/2010,1921.2,,
10/2010,1920.6,,
11/2010,1929.9,,
12/2010,1939.7,,
01/2011,1952.3,,
02/2011,1973.6,,
03/2011,1969.8,,
04/2011,1956.2,,
05/2011,1954.8,,
06/2011,1968.1,,
07/2011,1946.1,,
08/2011,1959.9,,
09/2011,1954.3,,
10/2011,1960.1,,
11/2011,1945.4,,
12/2011,1948,,
01/2012,1943.2,,
02/2012,1942.4,,
03/2012,1937.1,,
04/2012,1942.3,,
05/2012,1947.6,,
06/2012,1964.6,,
07/2012,1955.8,,
08/2012,1953.3,,
09/2012,1955.3,,
10/2012,1963,,
11/2012,1953.2,,
12/2012,1959.2,,
01/2013,1960.6,,
02/2013,1946.2,,
03/2013,1957.1,,
04/2013,1967.7,,
05/2013,1962.5,,
06/2013,1952.7,,
07/2013,1962.7,,
08/2013,1965.6,,
09/2013,1969.6,,
10/2013,1978.2,,
11/2013,1979.3,,
