date,value,vard,vardd
02/1978,20.1,title,Underutilisation rate; Females; 15-24 years
03/1978,18.4,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,17.4,broad cat.,Labour Force, Australia
05/1978,17.1,unit,Percent
06/1978,16.5,prices,-
07/1978,16.2,source,ABS
08/1978,17.1,dataset,6202.0
09/1978,16.1,seriestype,Original
10/1978,15.6,,
11/1978,16.7,,
12/1978,21.5,,
01/1979,20.2,,
02/1979,20.1,,
03/1979,19.5,,
04/1979,18.5,,
05/1979,18.8,,
06/1979,17.9,,
07/1979,17.5,,
08/1979,17,,
09/1979,18.4,,
10/1979,17.9,,
11/1979,18.2,,
12/1979,21.5,,
01/1980,20.8,,
02/1980,20,,
03/1980,19,,
04/1980,18.4,,
05/1980,19.4,,
06/1980,19,,
07/1980,18,,
08/1980,18.7,,
09/1980,18.5,,
10/1980,18,,
11/1980,17.7,,
12/1980,21.1,,
01/1981,20.1,,
02/1981,19.8,,
03/1981,19,,
04/1981,17.7,,
05/1981,17.4,,
06/1981,16.1,,
07/1981,17.5,,
08/1981,16.7,,
09/1981,17.3,,
10/1981,16.2,,
11/1981,17.2,,
12/1981,20.9,,
01/1982,21.1,,
02/1982,21,,
03/1982,20.1,,
04/1982,18.9,,
05/1982,19.1,,
06/1982,18.9,,
07/1982,18.1,,
08/1982,17.7,,
09/1982,18.9,,
10/1982,20.7,,
11/1982,21.6,,
12/1982,26.6,,
01/1983,25.7,,
02/1983,26,,
03/1983,25,,
04/1983,23.9,,
05/1983,24,,
06/1983,22.9,,
07/1983,22.5,,
08/1983,22.6,,
09/1983,22.8,,
10/1983,21.5,,
11/1983,21.1,,
12/1983,24.6,,
01/1984,24.5,,
02/1984,25,,
03/1984,23.2,,
04/1984,22.7,,
05/1984,21.7,,
06/1984,22.3,,
07/1984,21.1,,
08/1984,20,,
09/1984,20.4,,
10/1984,20.2,,
11/1984,21.7,,
12/1984,23.5,,
01/1985,23.2,,
02/1985,22.9,,
03/1985,22.2,,
04/1985,20.4,,
05/1985,19.7,,
06/1985,19,,
07/1985,18.5,,
08/1985,18.9,,
09/1985,19.8,,
10/1985,18.2,,
11/1985,19.3,,
12/1985,22.4,,
01/1986,22.4,,
02/1986,21.9,,
03/1986,21.2,,
04/1986,21,,
05/1986,20.2,,
06/1986,19.6,,
07/1986,20.4,,
08/1986,19.8,,
09/1986,20.9,,
10/1986,19.3,,
11/1986,20.7,,
12/1986,24.5,,
01/1987,23.8,,
02/1987,23.6,,
03/1987,22.8,,
04/1987,21.6,,
05/1987,21,,
06/1987,20.4,,
07/1987,21.3,,
08/1987,21.3,,
09/1987,20.8,,
10/1987,19.8,,
11/1987,20.9,,
12/1987,23.6,,
01/1988,23.1,,
02/1988,22.2,,
03/1988,22.4,,
04/1988,21.4,,
05/1988,19.1,,
06/1988,20.2,,
07/1988,18,,
08/1988,19.3,,
09/1988,18.3,,
10/1988,18.3,,
11/1988,17.7,,
12/1988,22.7,,
01/1989,21.2,,
02/1989,21.1,,
03/1989,19.6,,
04/1989,18.3,,
05/1989,18.4,,
06/1989,17.6,,
07/1989,17.6,,
08/1989,18.2,,
09/1989,18.6,,
10/1989,17.3,,
11/1989,17.4,,
12/1989,20.9,,
01/1990,21.6,,
02/1990,21,,
03/1990,20.2,,
04/1990,18.7,,
05/1990,19.1,,
06/1990,18.5,,
07/1990,18.6,,
08/1990,19.6,,
09/1990,20.7,,
10/1990,20.1,,
11/1990,21.7,,
12/1990,25.9,,
01/1991,25.9,,
02/1991,25.5,,
03/1991,26.4,,
04/1991,26,,
05/1991,24.7,,
06/1991,24.9,,
07/1991,24.9,,
08/1991,25.4,,
09/1991,25.8,,
10/1991,24.4,,
11/1991,27.5,,
12/1991,31.4,,
01/1992,31.1,,
02/1992,31.2,,
03/1992,30.5,,
04/1992,28.3,,
05/1992,29.6,,
06/1992,29.4,,
07/1992,28.4,,
08/1992,29.6,,
09/1992,29.6,,
10/1992,28,,
11/1992,29.9,,
12/1992,33.8,,
01/1993,31.9,,
02/1993,32.1,,
03/1993,31.1,,
04/1993,28.8,,
05/1993,29.1,,
06/1993,29.6,,
07/1993,28.5,,
08/1993,28.8,,
09/1993,29.5,,
10/1993,29,,
11/1993,30.4,,
12/1993,33.1,,
01/1994,33.6,,
02/1994,33.2,,
03/1994,31.2,,
04/1994,28.9,,
05/1994,28.6,,
06/1994,28.2,,
07/1994,26.5,,
08/1994,27.2,,
09/1994,26.1,,
10/1994,25.7,,
11/1994,26.8,,
12/1994,29.5,,
01/1995,30.5,,
02/1995,30.8,,
03/1995,28.7,,
04/1995,26.4,,
05/1995,26.7,,
06/1995,27,,
07/1995,25,,
08/1995,26.4,,
09/1995,25.1,,
10/1995,25.3,,
11/1995,26.7,,
12/1995,30,,
01/1996,30.3,,
02/1996,29,,
03/1996,28.5,,
04/1996,26.8,,
05/1996,26.6,,
06/1996,25.8,,
07/1996,25.9,,
08/1996,25.7,,
09/1996,25.3,,
10/1996,24.9,,
11/1996,26.8,,
12/1996,30.5,,
01/1997,29,,
02/1997,30.2,,
03/1997,28.9,,
04/1997,28.2,,
05/1997,28.3,,
06/1997,28,,
07/1997,27,,
08/1997,27.7,,
09/1997,25.5,,
10/1997,26.9,,
11/1997,28.9,,
12/1997,30.7,,
01/1998,31.1,,
02/1998,28.8,,
03/1998,27.4,,
04/1998,26.9,,
05/1998,26.2,,
06/1998,25.7,,
07/1998,24.7,,
08/1998,26.4,,
09/1998,24.5,,
10/1998,24.8,,
11/1998,27.7,,
12/1998,29.8,,
01/1999,27.8,,
02/1999,28.8,,
03/1999,27.3,,
04/1999,26,,
05/1999,27,,
06/1999,25.1,,
07/1999,22.1,,
08/1999,24.1,,
09/1999,23.1,,
10/1999,23.2,,
11/1999,25.5,,
12/1999,26.8,,
01/2000,27.2,,
02/2000,26.3,,
03/2000,23.1,,
04/2000,22.4,,
05/2000,23.9,,
06/2000,21.4,,
07/2000,19.5,,
08/2000,22.4,,
09/2000,20.8,,
10/2000,21.1,,
11/2000,24.6,,
12/2000,27.7,,
01/2001,25.3,,
02/2001,26.8,,
03/2001,26.2,,
04/2001,24.4,,
05/2001,25.4,,
06/2001,24.6,,
07/2001,24,,
08/2001,24.8,,
09/2001,23.3,,
10/2001,23.4,,
11/2001,25,,
12/2001,28.6,,
01/2002,28.6,,
02/2002,27.8,,
03/2002,26.3,,
04/2002,23.8,,
05/2002,24.2,,
06/2002,25.1,,
07/2002,22.6,,
08/2002,24.6,,
09/2002,22.5,,
10/2002,21.3,,
11/2002,22.2,,
12/2002,25.9,,
01/2003,26.6,,
02/2003,27.9,,
03/2003,27.2,,
04/2003,24.7,,
05/2003,24.8,,
06/2003,24.5,,
07/2003,23.7,,
08/2003,25.1,,
09/2003,24.8,,
10/2003,25.3,,
11/2003,28.7,,
12/2003,31.7,,
01/2004,30.2,,
02/2004,28.2,,
03/2004,26.5,,
04/2004,24.5,,
05/2004,25.2,,
06/2004,24.9,,
07/2004,24,,
08/2004,25.4,,
09/2004,23.8,,
10/2004,24.2,,
11/2004,26.6,,
12/2004,29.8,,
01/2005,28.8,,
02/2005,27,,
03/2005,26.7,,
04/2005,25.2,,
05/2005,24,,
06/2005,23.8,,
07/2005,22.8,,
08/2005,23.4,,
09/2005,22.8,,
10/2005,22.5,,
11/2005,24.4,,
12/2005,27.7,,
01/2006,26,,
02/2006,25.4,,
03/2006,23.1,,
04/2006,22.6,,
05/2006,21.6,,
06/2006,21.8,,
07/2006,20.5,,
08/2006,22.4,,
09/2006,20.9,,
10/2006,20.9,,
11/2006,24.2,,
12/2006,27,,
01/2007,25.5,,
02/2007,25.4,,
03/2007,23.8,,
04/2007,22.3,,
05/2007,22.2,,
06/2007,21.8,,
07/2007,20.6,,
08/2007,21.5,,
09/2007,20.7,,
10/2007,20.9,,
11/2007,24.1,,
12/2007,25.3,,
01/2008,23.5,,
02/2008,21.6,,
03/2008,20.4,,
04/2008,20.2,,
05/2008,20.2,,
06/2008,20.1,,
07/2008,20.5,,
08/2008,20.4,,
09/2008,19.9,,
10/2008,20.5,,
11/2008,24,,
12/2008,27.1,,
01/2009,26.8,,
02/2009,27.7,,
03/2009,26.7,,
04/2009,24.7,,
05/2009,24.2,,
06/2009,24.8,,
07/2009,23.7,,
08/2009,25.8,,
09/2009,25,,
10/2009,25.3,,
11/2009,29.1,,
12/2009,32.1,,
01/2010,30.3,,
02/2010,29.9,,
03/2010,27.4,,
04/2010,25.5,,
05/2010,24.3,,
06/2010,24.3,,
07/2010,23.6,,
08/2010,25.1,,
09/2010,23.9,,
10/2010,25.5,,
11/2010,28.2,,
12/2010,30.1,,
01/2011,28.9,,
02/2011,28.5,,
03/2011,26.6,,
04/2011,23.8,,
05/2011,24,,
06/2011,23.9,,
07/2011,23.4,,
08/2011,24.3,,
09/2011,23.8,,
10/2011,23.6,,
11/2011,28.4,,
12/2011,32.4,,
01/2012,29.7,,
02/2012,29,,
03/2012,27.4,,
04/2012,25.1,,
05/2012,26.4,,
06/2012,25.5,,
07/2012,24.1,,
08/2012,24.2,,
09/2012,23.4,,
10/2012,24.8,,
11/2012,26.4,,
12/2012,29.4,,
01/2013,28.3,,
02/2013,28.9,,
03/2013,27.1,,
04/2013,26.1,,
05/2013,26.8,,
06/2013,27,,
07/2013,25.4,,
08/2013,27.1,,
09/2013,26.1,,
10/2013,26.9,,
11/2013,29.4,,
12/2013,32.5,,
01/2014,30.9,,
02/2014,32.1,,
03/2014,29.8,,
04/2014,29,,
05/2014,29.5,,
06/2014,29.7,,
07/2014,30.4,,
08/2014,30,,
09/2014,30.7,,
10/2014,29.6,,
11/2014,33.3,,
12/2014,36.2,,
01/2015,35.4,,
02/2015,32,,
03/2015,32.6,,
04/2015,29.7,,
05/2015,30.2,,
06/2015,30.4,,
07/2015,29.6,,
08/2015,29.9,,
09/2015,29.6,,
10/2015,29.3,,
11/2015,31.2,,
12/2015,34.7,,
01/2016,33,,
02/2016,29.4,,
03/2016,30.1,,
04/2016,28.4,,
05/2016,27.9,,
06/2016,29.6,,
07/2016,31.1,,
08/2016,28.8,,
09/2016,29.9,,
10/2016,27.8,,
11/2016,32.5,,
12/2016,35,,
01/2017,34.4,,
02/2017,33.2,,
03/2017,31.6,,
04/2017,32.2,,
05/2017,30.9,,
06/2017,30.6,,
07/2017,29.7,,
08/2017,30.8,,
09/2017,29.6,,
10/2017,29.1,,
11/2017,31.5,,
12/2017,34.1,,
01/2018,33.3,,
02/2018,32,,
03/2018,31.3,,
04/2018,30.4,,
05/2018,30.6,,
06/2018,29,,
07/2018,29.8,,
08/2018,29.8,,
09/2018,29.7,,
10/2018,28.8,,
11/2018,30.9,,
12/2018,33.7,,
01/2019,34.5,,
02/2019,30.2,,
03/2019,30.3,,
04/2019,30.3,,
05/2019,30,,
06/2019,29.9,,
07/2019,29.5,,
08/2019,30.9,,
09/2019,28.2,,
10/2019,28.9,,
11/2019,29.1,,
12/2019,32.4,,
01/2020,34.4,,
02/2020,32.1,,
03/2020,30.9,,
04/2020,37.6,,
05/2020,37.7,,
06/2020,35.3,,
07/2020,34.5,,
08/2020,33.4,,
09/2020,32,,
10/2020,32.3,,
11/2020,34.1,,
12/2020,33.1,,
01/2021,33.2,,
02/2021,29.1,,
03/2021,27.9,,
04/2021,26.4,,
05/2021,23.9,,
06/2021,24,,
07/2021,27.3,,
08/2021,27.2,,
09/2021,28.6,,
10/2021,29.1,,
11/2021,27.3,,
12/2021,25.7,,
01/2022,26.2,,
02/2022,23.6,,
03/2022,23,,
04/2022,23.3,,
05/2022,21.4,,
06/2022,21.2,,
07/2022,22.2,,
08/2022,21.1,,
09/2022,20.8,,
10/2022,21.2,,
11/2022,23.2,,
12/2022,25.3,,
01/2023,24.3,,
02/2023,22.7,,
03/2023,22.5,,
04/2023,22.3,,
05/2023,19.8,,
06/2023,22.6,,
07/2023,21.7,,
08/2023,21.8,,
09/2023,22.1,,
10/2023,22.2,,
11/2023,24.3,,
