date,value,vard,vardd
02/1978,226.3,title,Unemployed total; > Females
03/1978,204.2,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,191.3,broad cat.,Labour Force, Australia
05/1978,187.7,unit,000
06/1978,176.8,prices,-
07/1978,167.9,source,ABS
08/1978,175.8,dataset,6202.0
09/1978,167.9,seriestype,Original
10/1978,160.7,,
11/1978,165.1,,
12/1978,201.5,,
01/1979,198.4,,
02/1979,214.9,,
03/1979,204.2,,
04/1979,201.4,,
05/1979,188.4,,
06/1979,185.2,,
07/1979,183.4,,
08/1979,179.9,,
09/1979,197.1,,
10/1979,193.8,,
11/1979,178.4,,
12/1979,204.5,,
01/1980,197.7,,
02/1980,216.6,,
03/1980,202.6,,
04/1980,199.3,,
05/1980,195.6,,
06/1980,198.8,,
07/1980,181.3,,
08/1980,184.9,,
09/1980,195.6,,
10/1980,182.6,,
11/1980,175.7,,
12/1980,208.1,,
01/1981,197.9,,
02/1981,205.9,,
03/1981,208.8,,
04/1981,190.3,,
05/1981,185,,
06/1981,171.2,,
07/1981,180.9,,
08/1981,179.9,,
09/1981,183.7,,
10/1981,172.7,,
11/1981,173.1,,
12/1981,203.2,,
01/1982,204,,
02/1982,235.7,,
03/1982,224.8,,
04/1982,211.6,,
05/1982,212.9,,
06/1982,211,,
07/1982,199.3,,
08/1982,189.5,,
09/1982,214.4,,
10/1982,232,,
11/1982,227.2,,
12/1982,272.2,,
01/1983,262.8,,
02/1983,308.6,,
03/1983,299.3,,
04/1983,279.7,,
05/1983,285.1,,
06/1983,268.7,,
07/1983,258.1,,
08/1983,257.1,,
09/1983,285.8,,
10/1983,252.4,,
11/1983,238.9,,
12/1983,269.9,,
01/1984,266.1,,
02/1984,301.4,,
03/1984,295.7,,
04/1984,289.9,,
05/1984,253.7,,
06/1984,257.9,,
07/1984,237.3,,
08/1984,222.7,,
09/1984,243.7,,
10/1984,227.2,,
11/1984,229.8,,
12/1984,251.5,,
01/1985,252,,
02/1985,283.1,,
03/1985,282.1,,
04/1985,253.8,,
05/1985,246,,
06/1985,241.3,,
07/1985,222.3,,
08/1985,223.3,,
09/1985,246.2,,
10/1985,223.6,,
11/1985,231.4,,
12/1985,254.3,,
01/1986,253.8,,
02/1986,295.7,,
03/1986,288.8,,
04/1986,268.9,,
05/1986,256.1,,
06/1986,242.4,,
07/1986,253,,
08/1986,248.2,,
09/1986,269.5,,
10/1986,249.1,,
11/1986,238.4,,
12/1986,269.7,,
01/1987,268.4,,
02/1987,304,,
03/1987,317,,
04/1987,294.7,,
05/1987,268.1,,
06/1987,249.6,,
07/1987,255.9,,
08/1987,254.4,,
09/1987,251.6,,
10/1987,243.2,,
11/1987,237.3,,
12/1987,267.8,,
01/1988,274.1,,
02/1988,288.2,,
03/1988,299.1,,
04/1988,294,,
05/1988,263.7,,
06/1988,252.9,,
07/1988,218.5,,
08/1988,232.7,,
09/1988,244.7,,
10/1988,222,,
11/1988,217.3,,
12/1988,251.5,,
01/1989,258.8,,
02/1989,271.9,,
03/1989,252.1,,
04/1989,241.2,,
05/1989,239.6,,
06/1989,216,,
07/1989,218.1,,
08/1989,208.3,,
09/1989,226.2,,
10/1989,213.8,,
11/1989,205.8,,
12/1989,224.2,,
01/1990,239.2,,
02/1990,281.3,,
03/1990,249.4,,
04/1990,236.3,,
05/1990,238.7,,
06/1990,242.3,,
07/1990,241.8,,
08/1990,248.3,,
09/1990,263.4,,
10/1990,250.5,,
11/1990,247.5,,
12/1990,285.7,,
01/1991,304.1,,
02/1991,338.8,,
03/1991,339.6,,
04/1991,350.9,,
05/1991,324.4,,
06/1991,301.2,,
07/1991,312.6,,
08/1991,301.1,,
09/1991,338.4,,
10/1991,304.3,,
11/1991,314.2,,
12/1991,359.7,,
01/1992,367.4,,
02/1992,398.9,,
03/1992,377.1,,
04/1992,357.2,,
05/1992,345.1,,
06/1992,346.8,,
07/1992,342.6,,
08/1992,333.7,,
09/1992,352.9,,
10/1992,341.7,,
11/1992,329,,
12/1992,378,,
01/1993,372.5,,
02/1993,407.6,,
03/1993,387,,
04/1993,342.4,,
05/1993,338.2,,
06/1993,344.4,,
07/1993,336.4,,
08/1993,347.2,,
09/1993,367.3,,
10/1993,355.2,,
11/1993,358.7,,
12/1993,371.9,,
01/1994,386.8,,
02/1994,413.6,,
03/1994,384.8,,
04/1994,357.7,,
05/1994,337.7,,
06/1994,336,,
07/1994,331.6,,
08/1994,321.1,,
09/1994,345.1,,
10/1994,311.4,,
11/1994,308.9,,
12/1994,332.5,,
01/1995,336.3,,
02/1995,380.4,,
03/1995,352.9,,
04/1995,302.8,,
05/1995,298.5,,
06/1995,289.1,,
07/1995,281.1,,
08/1995,291.6,,
09/1995,300.7,,
10/1995,294.8,,
11/1995,300.7,,
12/1995,295.8,,
01/1996,320.3,,
02/1996,355.5,,
03/1996,331.9,,
04/1996,326.4,,
05/1996,318.5,,
06/1996,298.4,,
07/1996,311.5,,
08/1996,311.1,,
09/1996,330.8,,
10/1996,316.2,,
11/1996,298.8,,
12/1996,334.3,,
01/1997,344.4,,
02/1997,384.2,,
03/1997,346.6,,
04/1997,331.4,,
05/1997,324.6,,
06/1997,307.2,,
07/1997,295.1,,
08/1997,310,,
09/1997,301,,
10/1997,287,,
11/1997,282.3,,
12/1997,298.5,,
01/1998,318.1,,
02/1998,338.7,,
03/1998,320.1,,
04/1998,302.1,,
05/1998,291.3,,
06/1998,282.9,,
07/1998,274.1,,
08/1998,272.2,,
09/1998,296.6,,
10/1998,266.4,,
11/1998,275.7,,
12/1998,271.8,,
01/1999,286.9,,
02/1999,316.7,,
03/1999,301.9,,
04/1999,277.3,,
05/1999,272.5,,
06/1999,252,,
07/1999,237.7,,
08/1999,256.1,,
09/1999,282,,
10/1999,252,,
11/1999,238.9,,
12/1999,259.4,,
01/2000,280.3,,
02/2000,317.7,,
03/2000,296,,
04/2000,270.7,,
05/2000,267.5,,
06/2000,237,,
07/2000,213.8,,
08/2000,225.3,,
09/2000,236.1,,
10/2000,220.2,,
11/2000,227.9,,
12/2000,242.1,,
01/2001,248.1,,
02/2001,300.5,,
03/2001,280.9,,
04/2001,284.8,,
05/2001,288.1,,
06/2001,276.3,,
07/2001,251.6,,
08/2001,270.7,,
09/2001,280.2,,
10/2001,279.6,,
11/2001,258.4,,
12/2001,286.3,,
01/2002,311.5,,
02/2002,307,,
03/2002,278.7,,
04/2002,256.6,,
05/2002,258.2,,
06/2002,271.1,,
07/2002,238,,
08/2002,256.5,,
09/2002,277.2,,
10/2002,248.8,,
11/2002,248.9,,
12/2002,265.9,,
01/2003,283.4,,
02/2003,302.7,,
03/2003,301.8,,
04/2003,264.1,,
05/2003,270.6,,
06/2003,256.2,,
07/2003,248.4,,
08/2003,251.6,,
09/2003,267.7,,
10/2003,244.6,,
11/2003,245.1,,
12/2003,266.9,,
01/2004,277,,
02/2004,305.2,,
03/2004,273.1,,
04/2004,254.4,,
05/2004,245.7,,
06/2004,242.1,,
07/2004,236.8,,
08/2004,241.7,,
09/2004,243.2,,
10/2004,219.8,,
11/2004,216.6,,
12/2004,236.5,,
01/2005,260.4,,
02/2005,285.3,,
03/2005,278,,
04/2005,254.2,,
05/2005,248.6,,
06/2005,236.5,,
07/2005,226.5,,
08/2005,220.6,,
09/2005,239,,
10/2005,223,,
11/2005,212.1,,
12/2005,238,,
01/2006,264.4,,
02/2006,281.5,,
03/2006,254.3,,
04/2006,252.7,,
05/2006,233.7,,
06/2006,232.2,,
07/2006,206.8,,
08/2006,220.9,,
09/2006,226.8,,
10/2006,207.2,,
11/2006,205.8,,
12/2006,239.8,,
01/2007,252.7,,
02/2007,285.5,,
03/2007,259,,
04/2007,242,,
05/2007,230.5,,
06/2007,228.7,,
07/2007,215.3,,
08/2007,222.7,,
09/2007,232.2,,
10/2007,220.3,,
11/2007,216.7,,
12/2007,219.5,,
01/2008,249.7,,
02/2008,255.9,,
03/2008,231.6,,
04/2008,235.1,,
05/2008,231.1,,
06/2008,226.2,,
07/2008,225.8,,
08/2008,212.1,,
09/2008,232.6,,
10/2008,220.9,,
11/2008,226.3,,
12/2008,228.4,,
01/2009,260.4,,
02/2009,321.4,,
03/2009,318.8,,
04/2009,283,,
05/2009,279.7,,
06/2009,277.9,,
07/2009,254.3,,
08/2009,274.8,,
09/2009,287.8,,
10/2009,268.6,,
11/2009,259.4,,
12/2009,278.1,,
01/2010,294.5,,
02/2010,316.7,,
03/2010,299,,
04/2010,297.7,,
05/2010,273.6,,
06/2010,266.8,,
07/2010,269.7,,
08/2010,272.8,,
09/2010,276.6,,
10/2010,277.7,,
11/2010,273.7,,
12/2010,274.2,,
01/2011,302.1,,
02/2011,319,,
03/2011,310.5,,
04/2011,275.7,,
05/2011,287,,
06/2011,271.3,,
07/2011,264.3,,
08/2011,272.7,,
09/2011,287.1,,
10/2011,263.3,,
11/2011,269.1,,
12/2011,294.1,,
01/2012,299.2,,
02/2012,331.3,,
03/2012,315.8,,
04/2012,284.5,,
05/2012,302,,
06/2012,290.7,,
07/2012,267.5,,
08/2012,261.9,,
09/2012,287.7,,
10/2012,285.1,,
11/2012,264.8,,
12/2012,292.2,,
01/2013,312.5,,
02/2013,342.3,,
03/2013,333.1,,
04/2013,318.6,,
05/2013,310.6,,
06/2013,304.5,,
07/2013,289.4,,
08/2013,305.8,,
09/2013,315.1,,
10/2013,298.2,,
11/2013,289.8,,
12/2013,308.1,,
01/2014,353.7,,
02/2014,407.1,,
03/2014,376,,
04/2014,333.8,,
05/2014,342.3,,
06/2014,330.4,,
07/2014,333.9,,
08/2014,333.7,,
09/2014,342.7,,
10/2014,344.2,,
11/2014,323.5,,
12/2014,338.7,,
01/2015,375.2,,
02/2015,389.7,,
03/2015,380.7,,
04/2015,355.2,,
05/2015,339.1,,
06/2015,335.8,,
07/2015,364.1,,
08/2015,343.6,,
09/2015,336.7,,
10/2015,323.5,,
11/2015,321,,
12/2015,328.5,,
01/2016,370.2,,
02/2016,377.1,,
03/2016,359.5,,
04/2016,345,,
05/2016,339.8,,
06/2016,344.8,,
07/2016,333.4,,
08/2016,326.8,,
09/2016,318.6,,
10/2016,311.9,,
11/2016,316.6,,
12/2016,329.8,,
01/2017,365.9,,
02/2017,393.1,,
03/2017,391.7,,
04/2017,363.2,,
05/2017,334,,
06/2017,334.6,,
07/2017,325,,
08/2017,330.9,,
09/2017,317,,
10/2017,314.6,,
11/2017,307.1,,
12/2017,320.4,,
01/2018,367.3,,
02/2018,388.5,,
03/2018,371.9,,
04/2018,350.5,,
05/2018,333,,
06/2018,310.7,,
07/2018,312.7,,
08/2018,328,,
09/2018,306.1,,
10/2018,291.5,,
11/2018,286.8,,
12/2018,298.7,,
01/2019,343.6,,
02/2019,344.5,,
03/2019,348.5,,
04/2019,339,,
05/2019,321.5,,
06/2019,324.1,,
07/2019,323.6,,
08/2019,324.3,,
09/2019,301.4,,
10/2019,306.7,,
11/2019,297.9,,
12/2019,293.1,,
01/2020,354.8,,
02/2020,350.6,,
03/2020,356.4,,
04/2020,379.7,,
05/2020,416.2,,
06/2020,445.6,,
07/2020,454.9,,
08/2020,410.5,,
09/2020,395.1,,
10/2020,415.9,,
11/2020,418.1,,
12/2020,387.9,,
01/2021,422.7,,
02/2021,394.9,,
03/2021,373.9,,
04/2021,339.5,,
05/2021,304.2,,
06/2021,298.2,,
07/2021,293.4,,
08/2021,277.8,,
09/2021,290.6,,
10/2021,323.3,,
11/2021,276,,
12/2021,251.8,,
01/2022,278.7,,
02/2022,280.1,,
03/2022,261.2,,
04/2022,251,,
05/2022,250.9,,
06/2022,222.5,,
07/2022,215.6,,
08/2022,225.9,,
09/2022,224.3,,
10/2022,225.1,,
11/2022,214.8,,
12/2022,220,,
01/2023,250.6,,
02/2023,260,,
03/2023,248.5,,
04/2023,230.7,,
05/2023,234,,
06/2023,220,,
07/2023,240.1,,
08/2023,241.9,,
09/2023,237.6,,
10/2023,234.6,,
11/2023,237.6,,
