date,value,vard,vardd
02/1978,5.6,title,Unemployment rate; > Males
03/1978,5.3,narrow cat.,Labour force status by Sex, Australia - Trend, Seasonally adjusted and Original
04/1978,5.4,broad cat.,Labour Force, Australia
05/1978,5.2,unit,Percent
06/1978,5.5,prices,-
07/1978,5.4,source,ABS
08/1978,5.6,dataset,6202.0
09/1978,5.5,seriestype,Seasonally Adjusted
10/1978,5.4,,
11/1978,5.5,,
12/1978,5.5,,
01/1979,5.4,,
02/1979,5.3,,
03/1979,5.4,,
04/1979,5.5,,
05/1979,5.2,,
06/1979,5.2,,
07/1979,5.1,,
08/1979,5,,
09/1979,5,,
10/1979,5,,
11/1979,4.8,,
12/1979,5,,
01/1980,5.2,,
02/1980,5,,
03/1980,5,,
04/1980,5.2,,
05/1980,5.3,,
06/1980,5.2,,
07/1980,5.1,,
08/1980,5.2,,
09/1980,5.1,,
10/1980,4.9,,
11/1980,4.7,,
12/1980,4.9,,
01/1981,4.9,,
02/1981,4.7,,
03/1981,4.7,,
04/1981,4.6,,
05/1981,4.6,,
06/1981,4.5,,
07/1981,4.8,,
08/1981,4.8,,
09/1981,5,,
10/1981,5,,
11/1981,5.1,,
12/1981,5.1,,
01/1982,5,,
02/1982,5.3,,
03/1982,5.4,,
04/1982,5.4,,
05/1982,5.7,,
06/1982,5.8,,
07/1982,6.1,,
08/1982,6.5,,
09/1982,6.9,,
10/1982,7.5,,
11/1982,8.1,,
12/1982,9,,
01/1983,9,,
02/1983,9.3,,
03/1983,9.7,,
04/1983,10.1,,
05/1983,10.1,,
06/1983,10.1,,
07/1983,10.4,,
08/1983,10.1,,
09/1983,10,,
10/1983,9.8,,
11/1983,9.5,,
12/1983,9.2,,
01/1984,9.4,,
02/1984,9.1,,
03/1984,8.8,,
04/1984,8.9,,
05/1984,8.7,,
06/1984,8.7,,
07/1984,8.6,,
08/1984,8.8,,
09/1984,8.6,,
10/1984,8.5,,
11/1984,8.3,,
12/1984,8.3,,
01/1985,8.3,,
02/1985,8.1,,
03/1985,8.5,,
04/1985,8.2,,
05/1985,8.2,,
06/1985,8.4,,
07/1985,8.2,,
08/1985,8,,
09/1985,7.7,,
10/1985,7.4,,
11/1985,7.4,,
12/1985,7.3,,
01/1986,7.4,,
02/1986,7.5,,
03/1986,7.5,,
