date,value,vard,vardd
02/1978,45.7,title,Participation rate; > Females
03/1978,46.2,narrow cat.,Labour force status by Sex, Western Australia - Trend, Seasonally adjusted and Original
04/1978,46.4,broad cat.,Labour Force, Australia
05/1978,46.6,unit,Percent
06/1978,46.5,prices,-
07/1978,46.3,source,ABS
08/1978,45.5,dataset,6202.0
09/1978,44.8,seriestype,Seasonally Adjusted
10/1978,45.6,,
11/1978,45,,
12/1978,45,,
01/1979,44.4,,
02/1979,46.5,,
03/1979,45.6,,
04/1979,45.9,,
05/1979,45.8,,
06/1979,45.4,,
07/1979,45.8,,
08/1979,46.2,,
09/1979,47,,
10/1979,46.9,,
11/1979,46.7,,
12/1979,47,,
01/1980,47,,
02/1980,46.7,,
03/1980,46.3,,
04/1980,45.8,,
05/1980,46.8,,
06/1980,46.6,,
07/1980,48,,
08/1980,47.2,,
09/1980,46.9,,
10/1980,46.8,,
11/1980,47.1,,
12/1980,47.3,,
01/1981,47.1,,
02/1981,45.8,,
03/1981,46.4,,
04/1981,46.9,,
05/1981,46.3,,
06/1981,46.9,,
07/1981,46.9,,
08/1981,46.7,,
09/1981,47.1,,
10/1981,46.9,,
11/1981,47.1,,
12/1981,46.7,,
01/1982,46.8,,
02/1982,46.7,,
03/1982,46.6,,
04/1982,47,,
05/1982,47.2,,
06/1982,47,,
07/1982,46.8,,
08/1982,47.1,,
09/1982,47.2,,
10/1982,47.8,,
11/1982,46.8,,
12/1982,46.6,,
01/1983,46.9,,
02/1983,46.8,,
03/1983,46.6,,
04/1983,46.5,,
05/1983,46.4,,
06/1983,45.3,,
07/1983,47.5,,
08/1983,47.3,,
09/1983,47,,
10/1983,47.2,,
11/1983,47.4,,
12/1983,47.3,,
01/1984,47,,
02/1984,48,,
03/1984,48.1,,
04/1984,48.4,,
05/1984,48,,
06/1984,47.8,,
07/1984,47.8,,
08/1984,47.8,,
09/1984,47.6,,
10/1984,47.4,,
11/1984,47.4,,
12/1984,47.5,,
01/1985,47.2,,
02/1985,47.6,,
03/1985,48.5,,
04/1985,48.3,,
05/1985,48.7,,
06/1985,48.8,,
07/1985,48.6,,
08/1985,48.9,,
09/1985,48.6,,
10/1985,49.6,,
11/1985,50.9,,
12/1985,50.2,,
01/1986,50,,
02/1986,50.6,,
03/1986,50.7,,
04/1986,51.1,,
05/1986,51.7,,
06/1986,51.4,,
07/1986,52.3,,
08/1986,51.7,,
09/1986,52.2,,
10/1986,51.6,,
11/1986,51.9,,
12/1986,50.5,,
01/1987,50.8,,
02/1987,52.2,,
03/1987,51.2,,
04/1987,50.9,,
05/1987,50.4,,
06/1987,50.7,,
07/1987,50.9,,
08/1987,50.2,,
09/1987,50.7,,
10/1987,51.2,,
11/1987,51,,
12/1987,51.4,,
01/1988,51.8,,
02/1988,50.9,,
03/1988,51.8,,
04/1988,51.1,,
05/1988,51.8,,
06/1988,52,,
07/1988,51.3,,
08/1988,51.7,,
09/1988,52.4,,
10/1988,52.1,,
11/1988,52.7,,
12/1988,52.3,,
01/1989,53.2,,
02/1989,53,,
03/1989,52.5,,
04/1989,52.7,,
05/1989,52.6,,
06/1989,52.5,,
07/1989,52.3,,
08/1989,53.2,,
09/1989,53.3,,
10/1989,53.5,,
11/1989,52.8,,
12/1989,54,,
01/1990,54.2,,
02/1990,54.9,,
03/1990,55.1,,
04/1990,54.3,,
05/1990,54.1,,
06/1990,53.6,,
07/1990,54.8,,
08/1990,54.2,,
09/1990,54.1,,
10/1990,54,,
11/1990,53.5,,
12/1990,53.6,,
01/1991,53.4,,
02/1991,53.4,,
03/1991,53.6,,
04/1991,54,,
05/1991,53.6,,
06/1991,53.3,,
07/1991,53.7,,
08/1991,54,,
09/1991,53.7,,
10/1991,53.5,,
11/1991,53.5,,
12/1991,53.4,,
01/1992,53.3,,
02/1992,53.2,,
03/1992,53.4,,
04/1992,53.3,,
05/1992,53.3,,
06/1992,53.4,,
07/1992,53.6,,
08/1992,53.5,,
09/1992,53.4,,
10/1992,53.2,,
11/1992,53.6,,
12/1992,53.6,,
01/1993,54.3,,
02/1993,53.1,,
03/1993,54.5,,
04/1993,53.8,,
05/1993,53.8,,
06/1993,54.1,,
07/1993,53.6,,
08/1993,53.3,,
09/1993,53.8,,
10/1993,53.8,,
11/1993,53.9,,
12/1993,53.7,,
01/1994,55,,
02/1994,54.1,,
03/1994,53.6,,
04/1994,54.3,,
05/1994,53.7,,
06/1994,54.3,,
07/1994,54.8,,
08/1994,54.3,,
09/1994,54.7,,
10/1994,55.3,,
11/1994,55.3,,
12/1994,55.8,,
01/1995,55.9,,
02/1995,55.5,,
03/1995,56.2,,
04/1995,57.4,,
05/1995,57.1,,
06/1995,56.5,,
07/1995,56.6,,
08/1995,56.5,,
09/1995,56.4,,
10/1995,56.3,,
11/1995,56.8,,
12/1995,56,,
01/1996,55.6,,
02/1996,56.4,,
03/1996,55.9,,
04/1996,55.3,,
05/1996,56.3,,
06/1996,55.9,,
07/1996,56.4,,
08/1996,56.8,,
09/1996,56.4,,
10/1996,55.9,,
11/1996,55.9,,
12/1996,56.7,,
01/1997,56.8,,
02/1997,56.4,,
03/1997,56.1,,
04/1997,55.7,,
05/1997,54.9,,
06/1997,55,,
07/1997,55.4,,
08/1997,55.9,,
09/1997,56,,
10/1997,55.3,,
11/1997,54.8,,
12/1997,55.2,,
01/1998,55.5,,
02/1998,55.5,,
03/1998,55.3,,
04/1998,55.7,,
05/1998,56.4,,
06/1998,56.5,,
07/1998,57.2,,
08/1998,56.7,,
09/1998,56.7,,
10/1998,56.9,,
11/1998,56.6,,
12/1998,56.4,,
01/1999,56.2,,
02/1999,56.2,,
03/1999,56.2,,
04/1999,56.5,,
05/1999,56,,
06/1999,56.4,,
07/1999,56.9,,
08/1999,56.2,,
09/1999,56.4,,
10/1999,56.5,,
11/1999,57.3,,
12/1999,56.9,,
01/2000,56.9,,
02/2000,56.7,,
03/2000,57.1,,
04/2000,57.7,,
05/2000,56.7,,
06/2000,57.5,,
07/2000,57,,
08/2000,57.3,,
09/2000,57.3,,
10/2000,57.6,,
11/2000,57.5,,
12/2000,57.9,,
01/2001,57.8,,
02/2001,57.7,,
03/2001,57.9,,
04/2001,58.4,,
05/2001,58.3,,
06/2001,58.7,,
07/2001,58.1,,
08/2001,57.7,,
09/2001,57.9,,
10/2001,57.8,,
11/2001,57.9,,
12/2001,57,,
01/2002,57.5,,
02/2002,57.8,,
03/2002,57.2,,
04/2002,57,,
05/2002,56.6,,
06/2002,57.2,,
07/2002,57,,
08/2002,57.1,,
09/2002,58,,
10/2002,57.3,,
11/2002,56.7,,
12/2002,58.7,,
01/2003,59,,
02/2003,57.7,,
03/2003,56.8,,
04/2003,57.2,,
05/2003,57,,
06/2003,57.4,,
07/2003,56.9,,
08/2003,56.9,,
09/2003,56,,
10/2003,56.8,,
11/2003,56.7,,
12/2003,57,,
01/2004,56.4,,
02/2004,56.5,,
03/2004,56.8,,
04/2004,56.8,,
05/2004,57.3,,
06/2004,57.1,,
07/2004,56.9,,
08/2004,56.6,,
09/2004,57.3,,
10/2004,57.7,,
11/2004,57.9,,
12/2004,57.6,,
01/2005,58.2,,
02/2005,58.6,,
03/2005,58.7,,
04/2005,59,,
05/2005,59.3,,
06/2005,59.4,,
07/2005,59.2,,
08/2005,59.5,,
09/2005,59.4,,
10/2005,59.6,,
11/2005,59.8,,
