date,value,vard,vardd
04/1986,88.5,title,> Australian Capital Territory; Not attending full-time education; Participation rate
05/1986,90,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,90.6,broad cat.,Labour Force, Australia
07/1986,90.8,unit,Percent
08/1986,92.5,prices,-
09/1986,89.5,source,ABS
10/1986,91,dataset,6202.0
11/1986,89.5,seriestype,Original
12/1986,83.5,,
01/1987,87.1,,
02/1987,86.8,,
03/1987,91.1,,
04/1987,89.4,,
05/1987,91.9,,
06/1987,90.3,,
07/1987,92.8,,
08/1987,92,,
09/1987,91.3,,
10/1987,92.3,,
11/1987,89.5,,
12/1987,85.1,,
01/1988,84.8,,
02/1988,93.8,,
03/1988,91.3,,
04/1988,92.7,,
05/1988,91.1,,
06/1988,89.9,,
07/1988,86.6,,
08/1988,86.1,,
09/1988,86,,
10/1988,86.4,,
11/1988,87.9,,
12/1988,88.7,,
01/1989,86.6,,
02/1989,88.9,,
03/1989,91.9,,
04/1989,91.4,,
05/1989,89.9,,
06/1989,90.8,,
07/1989,92.9,,
08/1989,92.6,,
09/1989,95.6,,
10/1989,91.9,,
11/1989,89.7,,
12/1989,90.5,,
01/1990,90.3,,
02/1990,90.8,,
03/1990,92.7,,
04/1990,90.7,,
05/1990,94.6,,
06/1990,92.2,,
07/1990,92,,
08/1990,91.8,,
09/1990,93.2,,
10/1990,93.1,,
11/1990,93,,
12/1990,90.7,,
01/1991,90.4,,
02/1991,90.2,,
03/1991,96.7,,
04/1991,93.8,,
05/1991,91.1,,
06/1991,90.4,,
07/1991,90.6,,
08/1991,91.5,,
09/1991,91,,
10/1991,88,,
11/1991,92.2,,
12/1991,88.6,,
01/1992,85.5,,
02/1992,89.1,,
03/1992,90.9,,
04/1992,88.2,,
05/1992,87.7,,
06/1992,86.8,,
07/1992,90.3,,
08/1992,92.1,,
09/1992,90.7,,
10/1992,90.4,,
11/1992,88.9,,
12/1992,87.5,,
01/1993,86.8,,
02/1993,89.6,,
03/1993,92.7,,
04/1993,89,,
05/1993,91.6,,
06/1993,92,,
07/1993,91.4,,
08/1993,93.1,,
09/1993,93.7,,
10/1993,91.9,,
11/1993,92.2,,
12/1993,88.4,,
01/1994,87,,
02/1994,90.1,,
