date,value,vard,vardd
02/1978,15.4,title,Labour force total; > Females
03/1978,16.1,narrow cat.,Labour force status by Sex, Northern Territory - Seasonally adjusted
04/1978,15.3,broad cat.,Labour Force, Australia
05/1978,15.5,unit,000
06/1978,14.3,prices,-
07/1978,15.3,source,ABS
08/1978,15.6,dataset,6202.0
09/1978,15.8,seriestype,Seasonally Adjusted
10/1978,16.1,,
11/1978,17.3,,
12/1978,17.9,,
01/1979,15.8,,
02/1979,14.2,,
03/1979,15.2,,
04/1979,17,,
05/1979,15.5,,
06/1979,16.3,,
07/1979,16.6,,
08/1979,16.2,,
09/1979,15,,
10/1979,17.2,,
11/1979,16.2,,
12/1979,19.3,,
01/1980,18.3,,
02/1980,19.4,,
03/1980,19.8,,
04/1980,19.4,,
05/1980,17.5,,
06/1980,19.4,,
07/1980,20.2,,
08/1980,20.1,,
09/1980,19.8,,
10/1980,21.1,,
11/1980,20.9,,
12/1980,19.7,,
01/1981,21.2,,
02/1981,21.5,,
03/1981,19.9,,
04/1981,21.7,,
05/1981,21.1,,
06/1981,22.2,,
07/1981,21.2,,
08/1981,21.4,,
09/1981,22.2,,
10/1981,22.3,,
11/1981,22.8,,
12/1981,22.8,,
01/1982,24.2,,
02/1982,24,,
03/1982,23,,
04/1982,24.8,,
05/1982,24.7,,
06/1982,24.3,,
07/1982,24.1,,
08/1982,24.2,,
09/1982,24.4,,
10/1982,26.4,,
11/1982,24.1,,
12/1982,22.7,,
01/1983,22.2,,
02/1983,22.9,,
03/1983,24.2,,
04/1983,23.4,,
05/1983,25.4,,
06/1983,24.3,,
07/1983,27.1,,
08/1983,25.9,,
09/1983,23,,
10/1983,23.5,,
11/1983,24,,
12/1983,24.2,,
01/1984,24,,
02/1984,24.2,,
03/1984,22.4,,
04/1984,21.6,,
05/1984,21,,
06/1984,23.3,,
07/1984,22.8,,
08/1984,23.5,,
09/1984,22.9,,
10/1984,23.8,,
11/1984,22.5,,
12/1984,24.5,,
01/1985,23.6,,
02/1985,26.3,,
03/1985,27.1,,
04/1985,27.3,,
05/1985,28.3,,
06/1985,27.9,,
07/1985,26.4,,
08/1985,27.8,,
09/1985,27.2,,
10/1985,27.1,,
11/1985,28,,
12/1985,28.7,,
01/1986,30.9,,
02/1986,30.6,,
03/1986,31.1,,
04/1986,31,,
05/1986,31.3,,
06/1986,30.1,,
07/1986,29.4,,
08/1986,28.6,,
09/1986,29.7,,
10/1986,29,,
11/1986,30.1,,
12/1986,29.6,,
01/1987,28.8,,
02/1987,29.6,,
03/1987,31.5,,
04/1987,31.9,,
05/1987,31.5,,
06/1987,31.6,,
07/1987,33.1,,
08/1987,31.8,,
09/1987,29.6,,
10/1987,30.4,,
11/1987,30.8,,
12/1987,29,,
01/1988,27.7,,
02/1988,27,,
03/1988,26,,
04/1988,27.5,,
05/1988,29.1,,
06/1988,29.2,,
07/1988,28.8,,
08/1988,32.7,,
09/1988,32.1,,
10/1988,32.3,,
11/1988,32.4,,
12/1988,33.9,,
01/1989,35.8,,
02/1989,34.6,,
03/1989,34.5,,
04/1989,37,,
05/1989,33.2,,
06/1989,32.4,,
07/1989,34.2,,
08/1989,34.4,,
09/1989,32,,
10/1989,33.4,,
11/1989,36,,
12/1989,35.6,,
01/1990,36.9,,
02/1990,36.4,,
03/1990,34.3,,
04/1990,33,,
05/1990,34.5,,
06/1990,34.4,,
07/1990,36.4,,
08/1990,32,,
09/1990,34.2,,
10/1990,35.2,,
11/1990,34.1,,
12/1990,31.4,,
01/1991,33.4,,
02/1991,33.1,,
03/1991,34.1,,
04/1991,36.3,,
05/1991,35,,
06/1991,35.7,,
07/1991,36.1,,
08/1991,34.9,,
09/1991,34.9,,
10/1991,35.2,,
11/1991,34.7,,
12/1991,35.3,,
01/1992,34.7,,
02/1992,36.3,,
03/1992,36.8,,
04/1992,36.5,,
05/1992,37,,
06/1992,35.6,,
07/1992,35.3,,
08/1992,35.1,,
09/1992,35.7,,
10/1992,36.2,,
11/1992,35.2,,
12/1992,36,,
01/1993,35.9,,
02/1993,36.2,,
03/1993,37.1,,
04/1993,38.3,,
05/1993,35.9,,
06/1993,36.2,,
07/1993,34.9,,
08/1993,37.4,,
09/1993,37.1,,
10/1993,37.8,,
11/1993,35.7,,
12/1993,36.4,,
01/1994,33.1,,
02/1994,34.9,,
03/1994,34.9,,
04/1994,34.3,,
05/1994,34.5,,
06/1994,37.1,,
07/1994,35.6,,
08/1994,36.3,,
09/1994,38.1,,
10/1994,38.9,,
11/1994,39.4,,
12/1994,40.2,,
01/1995,40.7,,
02/1995,40.4,,
03/1995,38.5,,
04/1995,39,,
05/1995,38,,
06/1995,38.4,,
07/1995,38.8,,
08/1995,38.1,,
09/1995,36.4,,
10/1995,38,,
11/1995,39.6,,
12/1995,39.1,,
01/1996,40.7,,
02/1996,39,,
03/1996,40.4,,
04/1996,40.6,,
05/1996,38.8,,
06/1996,39,,
07/1996,42.5,,
08/1996,40.8,,
09/1996,41.3,,
10/1996,39.9,,
11/1996,39.3,,
12/1996,39.6,,
01/1997,39,,
02/1997,39.7,,
03/1997,41,,
04/1997,41.3,,
05/1997,41.8,,
06/1997,41.7,,
07/1997,41.7,,
08/1997,41,,
09/1997,39.1,,
10/1997,40.9,,
11/1997,42.5,,
12/1997,42.6,,
01/1998,42.9,,
02/1998,41.1,,
03/1998,40.7,,
04/1998,40.2,,
05/1998,41.8,,
06/1998,40.5,,
07/1998,40.9,,
08/1998,41,,
09/1998,42.2,,
10/1998,42.4,,
11/1998,42.4,,
12/1998,42.6,,
01/1999,42.2,,
02/1999,44.8,,
03/1999,44,,
04/1999,43.5,,
05/1999,45.2,,
06/1999,43.7,,
07/1999,41.6,,
08/1999,45.4,,
09/1999,43.7,,
10/1999,43.6,,
11/1999,43,,
12/1999,42.7,,
01/2000,42.6,,
02/2000,42.7,,
03/2000,43.6,,
04/2000,42.8,,
05/2000,42.1,,
06/2000,42.8,,
07/2000,41.7,,
08/2000,42.3,,
09/2000,44.5,,
10/2000,45.2,,
11/2000,43.2,,
12/2000,44,,
01/2001,42.2,,
02/2001,43.8,,
03/2001,44.7,,
04/2001,46.9,,
05/2001,47.8,,
06/2001,48.6,,
07/2001,47.3,,
08/2001,48.2,,
09/2001,47.2,,
10/2001,47.4,,
11/2001,48,,
12/2001,48.1,,
01/2002,48.5,,
02/2002,48.7,,
03/2002,49,,
04/2002,47.5,,
05/2002,46.7,,
06/2002,47.1,,
07/2002,47.2,,
08/2002,48,,
09/2002,47.1,,
10/2002,47.7,,
11/2002,49.7,,
12/2002,48.2,,
01/2003,47.4,,
02/2003,48.9,,
03/2003,46.2,,
04/2003,47.2,,
05/2003,46.3,,
06/2003,46.3,,
07/2003,45.6,,
08/2003,45.4,,
09/2003,46.8,,
10/2003,46.9,,
11/2003,45.7,,
12/2003,45.7,,
01/2004,47.7,,
02/2004,46.9,,
03/2004,47.9,,
04/2004,46.6,,
05/2004,47.7,,
06/2004,46.9,,
07/2004,48,,
08/2004,47.8,,
09/2004,48.2,,
10/2004,47.8,,
11/2004,47.9,,
12/2004,47.9,,
01/2005,47.9,,
02/2005,47.5,,
03/2005,46,,
04/2005,45.9,,
05/2005,46.9,,
06/2005,46.5,,
07/2005,47.8,,
08/2005,48.9,,
09/2005,47.9,,
10/2005,47.7,,
11/2005,47.2,,
12/2005,48,,
01/2006,48.1,,
02/2006,48.5,,
03/2006,49.2,,
04/2006,50.9,,
05/2006,50.5,,
06/2006,50.5,,
07/2006,50.3,,
08/2006,49.3,,
09/2006,49.2,,
10/2006,48.8,,
11/2006,47.5,,
12/2006,49.1,,
01/2007,49.3,,
02/2007,50.8,,
03/2007,50.5,,
04/2007,48.3,,
05/2007,51.7,,
06/2007,52,,
07/2007,52.2,,
08/2007,53.2,,
09/2007,52.2,,
10/2007,53.1,,
11/2007,54.4,,
12/2007,54.6,,
01/2008,54.8,,
02/2008,52.7,,
03/2008,54,,
04/2008,55,,
05/2008,54.3,,
06/2008,55.2,,
07/2008,53.4,,
08/2008,54.5,,
09/2008,54.8,,
10/2008,55.6,,
11/2008,54.4,,
12/2008,53,,
01/2009,54.9,,
02/2009,55.2,,
03/2009,55.4,,
04/2009,56.4,,
05/2009,58.3,,
06/2009,57.6,,
07/2009,54.5,,
08/2009,54.8,,
09/2009,55.1,,
10/2009,55.8,,
11/2009,56.8,,
12/2009,57.2,,
01/2010,56.9,,
02/2010,53.8,,
03/2010,55.2,,
04/2010,53.3,,
05/2010,54.3,,
06/2010,54.7,,
07/2010,56,,
08/2010,57.3,,
09/2010,58,,
10/2010,57.2,,
11/2010,56.2,,
12/2010,54.5,,
01/2011,56.6,,
02/2011,57.7,,
03/2011,58.1,,
04/2011,57.5,,
05/2011,56.3,,
06/2011,56.1,,
07/2011,56.8,,
08/2011,57.1,,
09/2011,58.8,,
10/2011,58.8,,
11/2011,60.8,,
12/2011,61.1,,
01/2012,58.7,,
02/2012,59.9,,
03/2012,61,,
04/2012,58.1,,
05/2012,60.9,,
06/2012,58,,
07/2012,62.1,,
08/2012,62.8,,
09/2012,61,,
10/2012,61.3,,
11/2012,62.1,,
12/2012,60.8,,
01/2013,60.3,,
02/2013,59.5,,
03/2013,58.8,,
04/2013,61,,
05/2013,61.3,,
06/2013,62.2,,
07/2013,63.2,,
08/2013,62.6,,
09/2013,62.8,,
10/2013,63.2,,
11/2013,62.7,,
12/2013,62.9,,
01/2014,60.6,,
02/2014,63.4,,
03/2014,62.2,,
04/2014,61.8,,
05/2014,64.2,,
06/2014,62.6,,
07/2014,61.7,,
08/2014,61.3,,
09/2014,61.1,,
10/2014,60.6,,
11/2014,61.7,,
12/2014,61.7,,
01/2015,63.4,,
02/2015,64.7,,
