date,value,vard,vardd
02/1978,3.6,title,Underemployed total; Females; 55 years and over
03/1978,3,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,3,broad cat.,Labour Force, Australia
05/1978,3.9,unit,000
06/1978,3.9,prices,-
07/1978,3.6,source,ABS
08/1978,3.6,dataset,6202.0
09/1978,4,seriestype,Seasonally Adjusted
10/1978,3.2,,
11/1978,4.1,,
12/1978,2.7,,
01/1979,4,,
02/1979,3.8,,
03/1979,3.1,,
04/1979,3.5,,
05/1979,3.2,,
06/1979,3.5,,
07/1979,3.5,,
08/1979,3.8,,
09/1979,3.8,,
10/1979,3.8,,
11/1979,3.5,,
12/1979,4.5,,
01/1980,3,,
02/1980,3.8,,
03/1980,4.9,,
04/1980,4.2,,
05/1980,4.3,,
06/1980,4.8,,
07/1980,5.3,,
08/1980,4.8,,
09/1980,3.9,,
10/1980,5.2,,
11/1980,5.4,,
12/1980,5,,
01/1981,6.2,,
02/1981,4.7,,
03/1981,3.6,,
04/1981,4.8,,
05/1981,3.7,,
06/1981,2.8,,
07/1981,5,,
08/1981,4.9,,
09/1981,4.8,,
10/1981,6.3,,
11/1981,3.9,,
12/1981,5.7,,
01/1982,3,,
02/1982,3.8,,
03/1982,5.4,,
04/1982,4.8,,
05/1982,5,,
06/1982,5.3,,
07/1982,4.1,,
08/1982,3.7,,
09/1982,3.9,,
10/1982,4.2,,
11/1982,5.1,,
12/1982,4.1,,
01/1983,5.6,,
02/1983,5.2,,
03/1983,4.8,,
04/1983,5.1,,
05/1983,7.4,,
06/1983,3.8,,
07/1983,5.4,,
08/1983,7.4,,
09/1983,6.3,,
10/1983,3.7,,
11/1983,5,,
12/1983,5.2,,
01/1984,5.6,,
02/1984,6.8,,
03/1984,7.4,,
04/1984,7,,
05/1984,4.1,,
06/1984,6.1,,
07/1984,5.3,,
08/1984,5.5,,
09/1984,4.8,,
10/1984,5.4,,
11/1984,4.3,,
12/1984,3.8,,
01/1985,4.8,,
02/1985,4.4,,
03/1985,3.7,,
04/1985,3.9,,
05/1985,5.2,,
06/1985,4.2,,
07/1985,4.2,,
08/1985,3.8,,
09/1985,4.8,,
10/1985,7,,
11/1985,4.6,,
12/1985,4.5,,
01/1986,3.4,,
02/1986,4.8,,
03/1986,3.5,,
04/1986,5.5,,
05/1986,4,,
06/1986,4.2,,
07/1986,4.6,,
08/1986,4.9,,
09/1986,5.9,,
10/1986,5.1,,
11/1986,5.6,,
12/1986,6.9,,
01/1987,6,,
02/1987,5.9,,
03/1987,7.7,,
04/1987,7,,
05/1987,5.7,,
06/1987,5.5,,
07/1987,5.9,,
08/1987,7.2,,
09/1987,3.5,,
10/1987,4.5,,
11/1987,5.7,,
12/1987,6.7,,
01/1988,5.5,,
02/1988,4.9,,
03/1988,6.6,,
04/1988,4.6,,
05/1988,4.5,,
06/1988,6.1,,
07/1988,6.2,,
08/1988,5.5,,
09/1988,5.6,,
10/1988,5.8,,
11/1988,5.9,,
12/1988,6.3,,
01/1989,6.9,,
02/1989,5.9,,
03/1989,6.4,,
04/1989,5,,
05/1989,6.7,,
06/1989,6.9,,
07/1989,5.1,,
08/1989,7.7,,
09/1989,7.4,,
10/1989,8.1,,
11/1989,7.8,,
12/1989,6.6,,
01/1990,5.9,,
02/1990,7,,
03/1990,6.5,,
04/1990,7.8,,
05/1990,7.4,,
06/1990,7.3,,
07/1990,7.1,,
08/1990,6.2,,
09/1990,9.5,,
10/1990,8.2,,
11/1990,8,,
12/1990,7.1,,
01/1991,9.7,,
02/1991,9.9,,
03/1991,8.4,,
04/1991,9.6,,
05/1991,10.6,,
06/1991,10.1,,
07/1991,9.9,,
08/1991,10.4,,
09/1991,9.4,,
10/1991,8.7,,
11/1991,9.9,,
12/1991,8.8,,
01/1992,12.1,,
02/1992,9.7,,
03/1992,10.1,,
04/1992,11.3,,
05/1992,10.9,,
06/1992,10.5,,
07/1992,12.7,,
08/1992,10.4,,
09/1992,13.3,,
10/1992,12.3,,
11/1992,11.1,,
12/1992,9.6,,
01/1993,9.2,,
02/1993,9,,
03/1993,8.6,,
04/1993,10,,
05/1993,8,,
06/1993,8.7,,
07/1993,11.2,,
08/1993,10.5,,
09/1993,11.8,,
10/1993,13,,
11/1993,10.2,,
12/1993,12,,
01/1994,7.8,,
02/1994,9.4,,
03/1994,10.6,,
04/1994,9.9,,
05/1994,12.3,,
06/1994,12,,
07/1994,10.5,,
08/1994,11.3,,
09/1994,11.4,,
10/1994,10.3,,
11/1994,11.5,,
12/1994,12.2,,
01/1995,11,,
02/1995,11.7,,
03/1995,13.5,,
04/1995,12.1,,
05/1995,10,,
06/1995,11.3,,
07/1995,9.2,,
08/1995,11,,
09/1995,9.2,,
10/1995,10.8,,
11/1995,12.1,,
12/1995,14.5,,
01/1996,12.3,,
02/1996,14.8,,
