date,value,vard,vardd
02/1978,16.3,title,> Unemployment rate looked for only part-time work; > Males
03/1978,14.1,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,12.4,broad cat.,Labour Force, Australia
05/1978,11.5,unit,Percent
06/1978,8.9,prices,-
07/1978,6.9,source,ABS
08/1978,10.3,dataset,6202.0
09/1978,10.4,seriestype,Original
10/1978,10.7,,
11/1978,12,,
12/1978,16.3,,
01/1979,14.1,,
02/1979,10.3,,
03/1979,11.1,,
04/1979,9.9,,
05/1979,8.8,,
06/1979,9.2,,
07/1979,9.4,,
08/1979,9.6,,
09/1979,11.8,,
10/1979,12.4,,
11/1979,8.8,,
12/1979,15.4,,
01/1980,10.2,,
02/1980,10.8,,
03/1980,9.6,,
04/1980,10.2,,
05/1980,12.8,,
06/1980,10.6,,
07/1980,10.4,,
08/1980,10.9,,
09/1980,10.3,,
10/1980,9.1,,
11/1980,6.6,,
12/1980,13.4,,
01/1981,13.4,,
02/1981,13.2,,
03/1981,11.8,,
04/1981,11.2,,
05/1981,11.5,,
06/1981,9.2,,
07/1981,10.3,,
08/1981,7,,
09/1981,10.7,,
10/1981,10.5,,
11/1981,9.8,,
12/1981,18,,
01/1982,15.6,,
02/1982,13.5,,
03/1982,15.1,,
04/1982,11.6,,
05/1982,13.2,,
06/1982,14.4,,
07/1982,12.8,,
08/1982,12.5,,
09/1982,13.1,,
10/1982,12.6,,
11/1982,7.4,,
12/1982,18.3,,
01/1983,15.2,,
02/1983,15.9,,
03/1983,13.9,,
04/1983,13.7,,
05/1983,14,,
06/1983,10.8,,
07/1983,13.2,,
08/1983,12.8,,
09/1983,15.1,,
10/1983,10,,
11/1983,11.8,,
12/1983,17.1,,
01/1984,17.2,,
02/1984,14.7,,
03/1984,15.6,,
04/1984,14.1,,
05/1984,16.1,,
06/1984,14.8,,
07/1984,10.5,,
08/1984,14.3,,
09/1984,15.1,,
10/1984,14.8,,
11/1984,11.4,,
12/1984,17.9,,
01/1985,18.1,,
02/1985,13.7,,
03/1985,16.4,,
04/1985,13.8,,
05/1985,16.1,,
06/1985,12.5,,
07/1985,11.2,,
08/1985,13.4,,
09/1985,13.5,,
10/1985,11.4,,
11/1985,11.3,,
12/1985,16.2,,
01/1986,21.2,,
02/1986,16.9,,
03/1986,19,,
04/1986,14.7,,
05/1986,12.2,,
06/1986,12.4,,
07/1986,11.7,,
08/1986,13.1,,
09/1986,13.7,,
10/1986,13.4,,
11/1986,11,,
12/1986,18.3,,
01/1987,16.3,,
02/1987,16.7,,
03/1987,16.2,,
04/1987,14.5,,
05/1987,14.1,,
06/1987,12.5,,
07/1987,13.2,,
08/1987,13,,
09/1987,12.1,,
10/1987,14.5,,
11/1987,10.4,,
12/1987,16.3,,
01/1988,17.6,,
02/1988,18.5,,
03/1988,18.1,,
04/1988,19,,
05/1988,15.1,,
06/1988,12.6,,
07/1988,10.4,,
08/1988,11.3,,
09/1988,12,,
10/1988,12,,
11/1988,10.8,,
12/1988,14.8,,
01/1989,16.3,,
02/1989,15.7,,
03/1989,14.5,,
04/1989,14.8,,
05/1989,13.3,,
06/1989,10.6,,
07/1989,13.4,,
08/1989,11.1,,
09/1989,12.3,,
10/1989,11.1,,
11/1989,9.6,,
12/1989,11.9,,
01/1990,14.6,,
02/1990,14.4,,
03/1990,15.6,,
04/1990,15,,
05/1990,12.5,,
06/1990,10.8,,
07/1990,11.7,,
08/1990,12,,
09/1990,13.7,,
10/1990,12.5,,
11/1990,13.2,,
12/1990,17.1,,
01/1991,16.8,,
02/1991,19,,
03/1991,20,,
04/1991,19.4,,
05/1991,17,,
06/1991,11.7,,
07/1991,14,,
08/1991,12.3,,
09/1991,15.1,,
10/1991,14,,
11/1991,10.7,,
12/1991,19.4,,
01/1992,17.9,,
02/1992,16.9,,
03/1992,15.4,,
04/1992,13.3,,
05/1992,12.3,,
06/1992,12.3,,
07/1992,11.7,,
08/1992,12.9,,
09/1992,12.5,,
10/1992,16.1,,
11/1992,13.7,,
12/1992,17.4,,
01/1993,14.2,,
02/1993,17.1,,
03/1993,18.5,,
04/1993,15.6,,
05/1993,14.8,,
06/1993,13.4,,
07/1993,11.7,,
08/1993,13.3,,
09/1993,14.4,,
10/1993,13.3,,
11/1993,11.8,,
12/1993,16,,
01/1994,15.6,,
02/1994,16.4,,
03/1994,17.4,,
04/1994,11.9,,
05/1994,13.7,,
06/1994,12.7,,
07/1994,12.2,,
08/1994,12.2,,
09/1994,15.8,,
10/1994,11,,
11/1994,11.9,,
12/1994,13.3,,
01/1995,15.2,,
02/1995,16.2,,
03/1995,14.7,,
04/1995,12.1,,
05/1995,14.2,,
06/1995,12.9,,
07/1995,13.2,,
08/1995,11.8,,
09/1995,16,,
10/1995,12.9,,
11/1995,11,,
12/1995,13.5,,
01/1996,16.3,,
02/1996,14.8,,
03/1996,15.6,,
04/1996,14.5,,
05/1996,13.4,,
06/1996,11.6,,
07/1996,12.3,,
08/1996,11.9,,
09/1996,12.5,,
10/1996,14.5,,
11/1996,11.3,,
12/1996,16.1,,
01/1997,16.7,,
02/1997,16.4,,
03/1997,17.1,,
04/1997,14.9,,
05/1997,12.4,,
06/1997,11.6,,
07/1997,11.6,,
08/1997,12.6,,
09/1997,15.1,,
10/1997,12,,
11/1997,12.5,,
12/1997,13.4,,
01/1998,13.4,,
02/1998,15.2,,
03/1998,14.7,,
04/1998,12.3,,
05/1998,10.9,,
06/1998,10.9,,
07/1998,10.6,,
08/1998,12.4,,
09/1998,12.5,,
10/1998,10.3,,
11/1998,11,,
12/1998,13.1,,
01/1999,12,,
02/1999,13.9,,
03/1999,13.5,,
04/1999,12.3,,
05/1999,13.2,,
06/1999,9.4,,
07/1999,11.9,,
08/1999,14.3,,
09/1999,15.1,,
10/1999,11.6,,
11/1999,10.4,,
12/1999,14.1,,
01/2000,13.7,,
02/2000,15.4,,
03/2000,13.4,,
04/2000,13.1,,
05/2000,11.7,,
06/2000,10.8,,
07/2000,10,,
08/2000,11,,
09/2000,11.1,,
10/2000,9.8,,
11/2000,10.7,,
12/2000,13.2,,
01/2001,12.3,,
02/2001,12.9,,
03/2001,13.3,,
04/2001,12.5,,
05/2001,13.3,,
06/2001,11.4,,
07/2001,12.2,,
08/2001,9.7,,
09/2001,12.5,,
10/2001,12.3,,
11/2001,11.1,,
12/2001,13,,
01/2002,15.5,,
02/2002,14.4,,
03/2002,15,,
04/2002,13.5,,
05/2002,14.3,,
06/2002,11.4,,
07/2002,9.6,,
08/2002,13.5,,
09/2002,14,,
10/2002,10.8,,
11/2002,11.3,,
12/2002,13.3,,
01/2003,13.3,,
02/2003,13.8,,
03/2003,12.6,,
04/2003,13.1,,
05/2003,11.6,,
06/2003,10.7,,
07/2003,10.9,,
08/2003,10.2,,
09/2003,11.3,,
10/2003,9.3,,
11/2003,9.1,,
12/2003,11.5,,
01/2004,12.1,,
02/2004,12.6,,
03/2004,12.1,,
04/2004,12,,
05/2004,9.9,,
06/2004,10.9,,
07/2004,9,,
08/2004,11.7,,
09/2004,11.5,,
10/2004,10.4,,
11/2004,9.6,,
12/2004,11.6,,
01/2005,10.9,,
02/2005,12.4,,
03/2005,12,,
04/2005,10.6,,
05/2005,10.4,,
06/2005,9.2,,
07/2005,9.6,,
08/2005,9,,
09/2005,11.1,,
10/2005,10.3,,
11/2005,8.1,,
12/2005,12.3,,
01/2006,13,,
02/2006,12.7,,
03/2006,12.4,,
04/2006,11.8,,
05/2006,9.9,,
06/2006,8.6,,
07/2006,8,,
08/2006,8.9,,
09/2006,12.2,,
10/2006,8.8,,
11/2006,7.7,,
12/2006,9.6,,
01/2007,9.6,,
02/2007,11.1,,
03/2007,10.4,,
04/2007,9.1,,
05/2007,9.7,,
06/2007,7.5,,
07/2007,7.7,,
08/2007,10.5,,
09/2007,10.1,,
10/2007,9.8,,
11/2007,8.8,,
12/2007,10.7,,
01/2008,9.7,,
02/2008,9.9,,
03/2008,10.5,,
04/2008,8.3,,
05/2008,8.8,,
06/2008,8.5,,
07/2008,7.8,,
08/2008,7.1,,
09/2008,10.2,,
10/2008,8.8,,
11/2008,9.1,,
12/2008,10.7,,
01/2009,13.2,,
02/2009,11.4,,
03/2009,11.8,,
04/2009,12.5,,
05/2009,11.7,,
06/2009,9.3,,
07/2009,8.7,,
08/2009,10.8,,
09/2009,11.9,,
10/2009,9,,
11/2009,9.5,,
12/2009,11,,
01/2010,11.6,,
02/2010,13.2,,
03/2010,13.1,,
04/2010,10.3,,
05/2010,9,,
06/2010,8.9,,
07/2010,9.5,,
08/2010,9.9,,
09/2010,13.2,,
10/2010,10.9,,
11/2010,9.5,,
12/2010,12.1,,
01/2011,10.5,,
02/2011,14.4,,
03/2011,11.1,,
04/2011,11.8,,
05/2011,8.9,,
06/2011,8.1,,
07/2011,9.5,,
08/2011,10.6,,
09/2011,11.8,,
10/2011,10.4,,
11/2011,10.3,,
12/2011,11.8,,
01/2012,11,,
02/2012,12.8,,
03/2012,12.3,,
04/2012,10.7,,
05/2012,10.6,,
06/2012,9.2,,
07/2012,8.7,,
08/2012,9.5,,
09/2012,11.8,,
10/2012,9.7,,
11/2012,10.2,,
12/2012,12,,
01/2013,13.1,,
02/2013,14.2,,
03/2013,12.8,,
04/2013,10.1,,
05/2013,10.1,,
06/2013,8.7,,
07/2013,10.4,,
08/2013,10.9,,
09/2013,11.4,,
10/2013,9.7,,
11/2013,10.7,,
12/2013,11.4,,
01/2014,11,,
02/2014,13.5,,
03/2014,12.4,,
04/2014,11.3,,
05/2014,10,,
06/2014,11.6,,
07/2014,13.1,,
08/2014,13.2,,
09/2014,13.7,,
10/2014,13.4,,
11/2014,11.6,,
12/2014,13,,
01/2015,14.6,,
02/2015,13.6,,
03/2015,13.9,,
04/2015,13.8,,
05/2015,12.1,,
06/2015,11.7,,
07/2015,11.7,,
08/2015,11,,
09/2015,12.5,,
10/2015,11.8,,
11/2015,11.1,,
12/2015,12.2,,
01/2016,13.5,,
02/2016,12.3,,
03/2016,12.6,,
04/2016,10,,
05/2016,10.7,,
06/2016,9.9,,
07/2016,11.4,,
08/2016,11.4,,
09/2016,10.8,,
10/2016,10.2,,
11/2016,9.9,,
12/2016,12.8,,
01/2017,12,,
02/2017,14.3,,
03/2017,14.7,,
04/2017,10.5,,
05/2017,12.4,,
06/2017,10.7,,
07/2017,12.6,,
08/2017,11.5,,
09/2017,12.9,,
10/2017,9.8,,
11/2017,9.8,,
12/2017,13.4,,
01/2018,13.3,,
02/2018,13.5,,
03/2018,12.3,,
04/2018,12.9,,
05/2018,9.8,,
06/2018,10.6,,
07/2018,11.5,,
08/2018,11.9,,
09/2018,11.4,,
10/2018,11.3,,
11/2018,11.1,,
12/2018,10.5,,
01/2019,10.8,,
02/2019,10.5,,
03/2019,11.7,,
04/2019,10.9,,
05/2019,9.4,,
06/2019,10.8,,
07/2019,11.2,,
08/2019,11.8,,
09/2019,12,,
10/2019,11.5,,
11/2019,9.6,,
12/2019,11.8,,
01/2020,13,,
02/2020,13.8,,
03/2020,12.9,,
04/2020,12.9,,
05/2020,13.4,,
06/2020,13.4,,
07/2020,14.4,,
08/2020,10.1,,
09/2020,11.2,,
10/2020,12.3,,
11/2020,10.8,,
12/2020,11.5,,
01/2021,13.8,,
02/2021,12.3,,
03/2021,13.1,,
04/2021,10.4,,
05/2021,9,,
06/2021,10.3,,
07/2021,9.2,,
08/2021,11,,
09/2021,10.5,,
10/2021,13.2,,
11/2021,10.6,,
12/2021,10.7,,
01/2022,11.6,,
02/2022,12,,
03/2022,8.6,,
04/2022,8.2,,
05/2022,8.9,,
06/2022,7.1,,
07/2022,6.8,,
08/2022,8.1,,
09/2022,8.2,,
10/2022,6.5,,
11/2022,7.4,,
12/2022,8.5,,
01/2023,9.2,,
02/2023,10.7,,
03/2023,9.6,,
04/2023,8.5,,
05/2023,7.9,,
06/2023,8,,
07/2023,9.6,,
08/2023,7.6,,
09/2023,7.8,,
10/2023,8.7,,
11/2023,9,,
