date,value,vard,vardd
02/1978,79.4,title,Participation rate; > Males
03/1978,76.8,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,76.2,broad cat.,Labour Force, Australia
05/1978,75.7,unit,Percent
06/1978,75.5,prices,-
07/1978,74.8,source,ABS
08/1978,74.6,dataset,6202.0
09/1978,74.5,seriestype,Original
10/1978,74.6,,
11/1978,73.4,,
12/1978,80.7,,
01/1979,80,,
02/1979,79,,
03/1979,77.6,,
04/1979,77,,
05/1979,76.7,,
06/1979,75.2,,
07/1979,75.4,,
08/1979,75.3,,
09/1979,76.2,,
10/1979,75.2,,
11/1979,74.8,,
12/1979,81.6,,
01/1980,80.5,,
02/1980,79.7,,
03/1980,77.8,,
04/1980,76.9,,
05/1980,78.6,,
06/1980,77.4,,
07/1980,77.1,,
08/1980,76.4,,
09/1980,77.5,,
10/1980,76.1,,
11/1980,75.7,,
12/1980,83.4,,
01/1981,81.5,,
02/1981,81.1,,
03/1981,79.9,,
04/1981,78.8,,
05/1981,79.2,,
06/1981,77.6,,
07/1981,77.6,,
08/1981,76.5,,
09/1981,78,,
10/1981,76.6,,
11/1981,75.5,,
12/1981,82.3,,
01/1982,80.8,,
02/1982,80.8,,
03/1982,79.1,,
04/1982,77.4,,
05/1982,77.9,,
06/1982,76.6,,
07/1982,76.9,,
08/1982,76,,
09/1982,77.2,,
10/1982,76.6,,
11/1982,75.8,,
12/1982,81.5,,
01/1983,80.4,,
02/1983,79.4,,
03/1983,77.8,,
04/1983,76.2,,
05/1983,76.9,,
06/1983,75.1,,
07/1983,75.2,,
08/1983,74.1,,
09/1983,75.9,,
10/1983,74.4,,
11/1983,74,,
12/1983,80.2,,
01/1984,78.7,,
02/1984,77.7,,
03/1984,76.8,,
04/1984,75.9,,
05/1984,75.7,,
06/1984,74.7,,
07/1984,75.5,,
08/1984,74.3,,
09/1984,74.9,,
10/1984,73.5,,
11/1984,73.5,,
12/1984,78.1,,
01/1985,78.4,,
02/1985,77.4,,
03/1985,76.4,,
04/1985,75.2,,
05/1985,75.7,,
06/1985,75,,
07/1985,74,,
08/1985,73.7,,
09/1985,76,,
10/1985,73.4,,
11/1985,73.9,,
12/1985,77.8,,
01/1986,78.8,,
02/1986,77.8,,
03/1986,77,,
04/1986,77.2,,
