date,value,vard,vardd
02/1978,67.3,title,Unemployed total; > Males
03/1978,67,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,66.7,broad cat.,Labour Force, Australia
05/1978,66.4,unit,000
06/1978,66.2,prices,-
07/1978,65.9,source,ABS
08/1978,65.8,dataset,6202.0
09/1978,65.7,seriestype,Trend
10/1978,65.7,,
11/1978,65.8,,
12/1978,66,,
01/1979,66.2,,
02/1979,66.3,,
03/1979,66.5,,
04/1979,66.5,,
05/1979,66.5,,
06/1979,66.3,,
07/1979,66,,
08/1979,65.6,,
09/1979,65.1,,
10/1979,64.7,,
11/1979,64.4,,
12/1979,64.2,,
01/1980,64.2,,
02/1980,64.4,,
03/1980,64.7,,
04/1980,65.2,,
05/1980,65.8,,
06/1980,66.3,,
07/1980,66.7,,
08/1980,66.8,,
09/1980,66.6,,
10/1980,65.9,,
11/1980,64.8,,
12/1980,63.4,,
01/1981,61.8,,
02/1981,60.1,,
03/1981,58.6,,
04/1981,57.4,,
05/1981,56.5,,
06/1981,56,,
07/1981,56.1,,
08/1981,56.5,,
09/1981,57.4,,
10/1981,58.6,,
11/1981,60,,
12/1981,61.5,,
01/1982,63.1,,
02/1982,64.5,,
03/1982,65.9,,
04/1982,67.3,,
05/1982,68.8,,
06/1982,70.4,,
07/1982,72.3,,
08/1982,74.5,,
09/1982,77.1,,
10/1982,79.9,,
11/1982,82.8,,
12/1982,85.8,,
01/1983,88.6,,
02/1983,91.2,,
03/1983,93.5,,
04/1983,95.3,,
05/1983,96.6,,
06/1983,97.4,,
07/1983,97.6,,
08/1983,97.4,,
09/1983,96.9,,
10/1983,96.2,,
11/1983,95.3,,
12/1983,94.5,,
01/1984,93.6,,
02/1984,92.9,,
03/1984,92.4,,
04/1984,92,,
05/1984,91.8,,
06/1984,91.8,,
07/1984,91.7,,
08/1984,91.5,,
09/1984,91.1,,
10/1984,90.4,,
11/1984,89.6,,
12/1984,88.6,,
01/1985,87.6,,
02/1985,86.6,,
03/1985,85.6,,
04/1985,84.7,,
05/1985,83.9,,
06/1985,83.2,,
07/1985,82.7,,
08/1985,82.4,,
09/1985,82.4,,
10/1985,82.5,,
11/1985,82.7,,
12/1985,82.9,,
01/1986,83.2,,
02/1986,83.4,,
03/1986,83.6,,
04/1986,83.6,,
05/1986,83.6,,
06/1986,83.5,,
07/1986,83.3,,
08/1986,83.1,,
09/1986,83,,
10/1986,83,,
11/1986,83.3,,
12/1986,83.6,,
01/1987,84,,
02/1987,84.3,,
03/1987,84.5,,
04/1987,84.5,,
05/1987,84.2,,
06/1987,83.7,,
07/1987,83,,
08/1987,82.2,,
09/1987,81.4,,
10/1987,80.5,,
11/1987,79.7,,
12/1987,79,,
01/1988,78.3,,
02/1988,77.5,,
03/1988,76.7,,
04/1988,75.8,,
05/1988,74.9,,
06/1988,73.9,,
07/1988,72.9,,
08/1988,71.7,,
09/1988,70.4,,
10/1988,69.1,,
11/1988,67.6,,
12/1988,66.1,,
01/1989,64.6,,
02/1989,63.2,,
03/1989,61.9,,
04/1989,60.7,,
05/1989,59.7,,
06/1989,58.9,,
07/1989,58.5,,
08/1989,58.3,,
09/1989,58.5,,
10/1989,59,,
11/1989,59.8,,
12/1989,60.8,,
01/1990,61.9,,
02/1990,63.3,,
03/1990,64.8,,
04/1990,66.5,,
05/1990,68.5,,
06/1990,70.6,,
07/1990,72.7,,
08/1990,74.9,,
09/1990,77.2,,
10/1990,79.4,,
11/1990,81.6,,
12/1990,83.8,,
01/1991,85.8,,
02/1991,87.5,,
03/1991,89,,
04/1991,90.1,,
05/1991,91,,
06/1991,91.6,,
07/1991,92,,
08/1991,92.4,,
09/1991,92.7,,
10/1991,93,,
11/1991,93.3,,
12/1991,93.7,,
01/1992,94.2,,
02/1992,94.9,,
03/1992,95.5,,
04/1992,96.1,,
05/1992,96.6,,
06/1992,96.8,,
07/1992,96.8,,
08/1992,96.5,,
09/1992,96,,
10/1992,95.1,,
11/1992,94,,
12/1992,92.8,,
01/1993,91.5,,
02/1993,90.1,,
03/1993,88.9,,
04/1993,87.9,,
05/1993,87.1,,
06/1993,86.4,,
07/1993,86,,
08/1993,85.8,,
09/1993,85.7,,
10/1993,85.8,,
11/1993,86,,
12/1993,86.1,,
01/1994,86.1,,
02/1994,86,,
03/1994,85.6,,
04/1994,85,,
05/1994,84.2,,
06/1994,83.3,,
07/1994,82.1,,
08/1994,80.9,,
09/1994,79.8,,
10/1994,78.8,,
11/1994,77.9,,
12/1994,77.3,,
01/1995,77,,
02/1995,76.7,,
03/1995,76.6,,
04/1995,76.6,,
05/1995,76.8,,
06/1995,76.9,,
07/1995,77.2,,
08/1995,77.5,,
09/1995,77.8,,
10/1995,78.2,,
11/1995,78.6,,
12/1995,79.1,,
01/1996,79.6,,
02/1996,80.1,,
03/1996,80.7,,
04/1996,81.4,,
05/1996,82.1,,
06/1996,82.9,,
07/1996,83.7,,
08/1996,84.6,,
09/1996,85.3,,
10/1996,85.9,,
11/1996,86.3,,
12/1996,86.4,,
01/1997,86.1,,
02/1997,85.6,,
03/1997,84.8,,
04/1997,83.7,,
05/1997,82.4,,
06/1997,81,,
07/1997,79.5,,
08/1997,78,,
09/1997,76.6,,
10/1997,75.4,,
11/1997,74.5,,
12/1997,73.9,,
01/1998,73.7,,
02/1998,73.7,,
03/1998,74,,
04/1998,74.4,,
05/1998,74.9,,
06/1998,75.2,,
07/1998,75.3,,
08/1998,75,,
09/1998,74.3,,
10/1998,73.3,,
11/1998,72.1,,
12/1998,70.8,,
01/1999,69.6,,
02/1999,68.6,,
03/1999,68,,
04/1999,67.6,,
05/1999,67.6,,
06/1999,67.8,,
07/1999,68.2,,
08/1999,68.6,,
09/1999,69,,
10/1999,69.2,,
11/1999,69.3,,
12/1999,69.1,,
01/2000,68.7,,
02/2000,68.2,,
03/2000,67.5,,
04/2000,66.8,,
05/2000,66.3,,
06/2000,66,,
07/2000,66,,
08/2000,66.3,,
09/2000,67,,
10/2000,68.1,,
11/2000,69.4,,
12/2000,70.9,,
01/2001,72.5,,
02/2001,74,,
03/2001,75.2,,
04/2001,76.2,,
05/2001,76.9,,
06/2001,77.3,,
07/2001,77.5,,
08/2001,77.4,,
09/2001,77.2,,
10/2001,76.9,,
11/2001,76.5,,
12/2001,76,,
01/2002,75.4,,
02/2002,74.8,,
03/2002,74.1,,
04/2002,73.4,,
05/2002,72.8,,
06/2002,72.2,,
07/2002,71.6,,
08/2002,71.1,,
09/2002,70.8,,
10/2002,70.5,,
11/2002,70.4,,
12/2002,70.3,,
01/2003,70.2,,
02/2003,70.2,,
03/2003,70,,
04/2003,69.7,,
05/2003,69.3,,
06/2003,68.8,,
07/2003,68.2,,
08/2003,67.6,,
09/2003,67.1,,
10/2003,66.6,,
11/2003,66.1,,
12/2003,65.8,,
01/2004,65.6,,
02/2004,65.6,,
03/2004,65.7,,
04/2004,66,,
05/2004,66.2,,
06/2004,66.5,,
07/2004,66.6,,
08/2004,66.6,,
09/2004,66.5,,
10/2004,66.2,,
11/2004,65.8,,
12/2004,65.4,,
