date,value,vard,vardd
04/1986,41.8,title,> Australian Capital Territory; > Attending school (aged 15-19 years); Employment to population ratio
05/1986,36.9,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,39.4,broad cat.,Labour Force, Australia
07/1986,39,unit,Percent
08/1986,34.8,prices,-
09/1986,35.7,source,ABS
10/1986,32.4,dataset,6202.0
11/1986,27.3,seriestype,Original
12/1986,32.7,,
01/1987,39.3,,
02/1987,35.8,,
03/1987,36.3,,
04/1987,33.5,,
05/1987,35.6,,
06/1987,29.7,,
07/1987,29.7,,
08/1987,31.1,,
09/1987,36.3,,
10/1987,34.4,,
11/1987,30,,
12/1987,30,,
01/1988,26.7,,
02/1988,31.9,,
03/1988,29.9,,
04/1988,37.2,,
05/1988,28.6,,
06/1988,34.6,,
07/1988,31.3,,
08/1988,32.4,,
09/1988,33.6,,
10/1988,37.1,,
11/1988,37,,
12/1988,37.4,,
01/1989,25.8,,
02/1989,31.4,,
03/1989,42.9,,
04/1989,36.2,,
05/1989,43.1,,
06/1989,39.5,,
07/1989,40.4,,
08/1989,40.9,,
09/1989,39,,
10/1989,37.5,,
11/1989,36.1,,
12/1989,39.9,,
01/1990,31.6,,
02/1990,30.3,,
03/1990,29.1,,
04/1990,31.9,,
05/1990,34.2,,
06/1990,36,,
07/1990,40.5,,
08/1990,35,,
09/1990,33.3,,
10/1990,33,,
11/1990,39.4,,
12/1990,32.7,,
01/1991,27.2,,
02/1991,37.3,,
03/1991,37.5,,
04/1991,32.5,,
05/1991,29.1,,
06/1991,29.7,,
07/1991,32.6,,
08/1991,30.2,,
09/1991,30.8,,
10/1991,30.8,,
11/1991,27.7,,
12/1991,32.5,,
01/1992,33.2,,
02/1992,27.5,,
03/1992,32.4,,
04/1992,32.2,,
05/1992,33.5,,
06/1992,28.1,,
07/1992,28.7,,
08/1992,32.8,,
09/1992,33,,
10/1992,35.9,,
11/1992,37.1,,
12/1992,38.5,,
01/1993,37.9,,
02/1993,30.7,,
03/1993,36.3,,
04/1993,35.4,,
05/1993,37,,
06/1993,33.3,,
07/1993,39.6,,
08/1993,39.3,,
09/1993,39.8,,
10/1993,36.4,,
11/1993,38.6,,
12/1993,40.4,,
01/1994,34,,
02/1994,37.1,,
03/1994,34.6,,
04/1994,35.9,,
05/1994,34.3,,
06/1994,34.1,,
07/1994,32.6,,
08/1994,28.7,,
09/1994,28.5,,
10/1994,33.2,,
11/1994,39.3,,
12/1994,40,,
01/1995,31.9,,
02/1995,33.1,,
03/1995,37.2,,
04/1995,36.7,,
05/1995,34.1,,
06/1995,41.9,,
07/1995,38.4,,
08/1995,38.1,,
09/1995,45.9,,
10/1995,41.6,,
11/1995,45.3,,
12/1995,49.1,,
01/1996,39.6,,
02/1996,34.9,,
03/1996,38.9,,
04/1996,39.2,,
05/1996,38.1,,
06/1996,35,,
07/1996,37.4,,
08/1996,35.5,,
09/1996,37.8,,
10/1996,35.7,,
11/1996,33.6,,
12/1996,31.3,,
01/1997,30.3,,
02/1997,33.6,,
03/1997,36.4,,
04/1997,33.2,,
05/1997,33.8,,
06/1997,29.7,,
07/1997,40.1,,
08/1997,33.2,,
09/1997,33.9,,
10/1997,37.2,,
11/1997,37.5,,
12/1997,32.1,,
01/1998,32,,
02/1998,33.2,,
03/1998,32.9,,
04/1998,28.6,,
05/1998,29,,
06/1998,30.5,,
07/1998,34.4,,
08/1998,34,,
09/1998,40.2,,
10/1998,40.8,,
11/1998,40.8,,
12/1998,41.9,,
01/1999,33.9,,
02/1999,39.1,,
03/1999,38.3,,
04/1999,40,,
05/1999,32,,
06/1999,33.3,,
07/1999,34.1,,
08/1999,30.8,,
09/1999,34,,
10/1999,32.6,,
11/1999,31.9,,
12/1999,33.7,,
01/2000,33.3,,
02/2000,37.2,,
03/2000,41.5,,
04/2000,40.2,,
05/2000,34.8,,
06/2000,39.8,,
07/2000,37.6,,
08/2000,44.6,,
09/2000,47.2,,
10/2000,43.6,,
11/2000,46.5,,
12/2000,45,,
01/2001,43.1,,
02/2001,40.9,,
03/2001,44,,
04/2001,45.3,,
05/2001,40.9,,
06/2001,47,,
07/2001,45.1,,
08/2001,43.6,,
09/2001,49.1,,
10/2001,41.4,,
11/2001,42.4,,
12/2001,51.9,,
01/2002,37.5,,
02/2002,29.1,,
03/2002,31.7,,
04/2002,34.9,,
05/2002,36.5,,
06/2002,37.9,,
07/2002,36.8,,
08/2002,42.6,,
09/2002,46.8,,
10/2002,43,,
11/2002,44.9,,
12/2002,48.2,,
01/2003,39.6,,
02/2003,33.4,,
03/2003,34.8,,
04/2003,41.1,,
05/2003,37.4,,
06/2003,33.3,,
07/2003,35.3,,
08/2003,37.7,,
09/2003,40.8,,
10/2003,42,,
11/2003,48.5,,
12/2003,42.6,,
