date,value,vard,vardd
02/1978,3698.6,title,> Employed full-time; > Males
03/1978,3705.3,narrow cat.,Labour force status by Sex, Australia - Trend, Seasonally adjusted and Original
04/1978,3703.7,broad cat.,Labour Force, Australia
05/1978,3692.2,unit,000
06/1978,3677.7,prices,-
07/1978,3669,source,ABS
08/1978,3642.4,dataset,6202.0
09/1978,3660.3,seriestype,Original
10/1978,3668.4,,
11/1978,3662.4,,
12/1978,3731.6,,
01/1979,3701.1,,
02/1979,3723.4,,
03/1979,3719.3,,
04/1979,3718.1,,
05/1979,3711.6,,
06/1979,3724.8,,
07/1979,3731,,
08/1979,3715.9,,
09/1979,3749.9,,
10/1979,3742,,
11/1979,3734.7,,
12/1979,3796.2,,
01/1980,3751.9,,
02/1980,3773,,
03/1980,3773.4,,
04/1980,3748.1,,
05/1980,3794.9,,
06/1980,3779.4,,
07/1980,3794.3,,
08/1980,3773.8,,
09/1980,3806.6,,
10/1980,3799.1,,
11/1980,3789.9,,
12/1980,3871.5,,
01/1981,3834,,
02/1981,3867.3,,
03/1981,3872.4,,
04/1981,3866.2,,
05/1981,3854.3,,
06/1981,3851.9,,
07/1981,3865.3,,
08/1981,3835.6,,
09/1981,3879.8,,
10/1981,3841.8,,
11/1981,3840.3,,
12/1981,3905,,
01/1982,3872.4,,
02/1982,3894.8,,
03/1982,3890.1,,
04/1982,3835.9,,
05/1982,3846.1,,
06/1982,3831,,
07/1982,3837.8,,
08/1982,3782.5,,
09/1982,3828.5,,
10/1982,3794.3,,
11/1982,3752.2,,
12/1982,3762.2,,
01/1983,3700.1,,
02/1983,3722.6,,
03/1983,3692.9,,
04/1983,3677,,
05/1983,3681.6,,
06/1983,3684.2,,
07/1983,3697.6,,
08/1983,3663.4,,
09/1983,3740,,
10/1983,3714.2,,
11/1983,3719.3,,
12/1983,3781.8,,
01/1984,3718.2,,
02/1984,3768.8,,
03/1984,3810.7,,
04/1984,3782.6,,
05/1984,3793.4,,
06/1984,3800.6,,
07/1984,3811.8,,
08/1984,3772.5,,
09/1984,3810.4,,
10/1984,3806.3,,
11/1984,3809.2,,
12/1984,3854.9,,
01/1985,3808.6,,
02/1985,3843,,
03/1985,3847.4,,
04/1985,3813.2,,
05/1985,3845.4,,
06/1985,3840.2,,
07/1985,3863.4,,
08/1985,3856.6,,
09/1985,3925.3,,
10/1985,3889.1,,
11/1985,3936.6,,
12/1985,3976,,
01/1986,3946.6,,
02/1986,3960.3,,
03/1986,3962.3,,
04/1986,3937.5,,
05/1986,3936.2,,
06/1986,3973.6,,
07/1986,3949.1,,
08/1986,3922.2,,
09/1986,3976.8,,
10/1986,3963.5,,
11/1986,3948.8,,
12/1986,4001.1,,
01/1987,3945.8,,
02/1987,3979.4,,
03/1987,3988.6,,
04/1987,3975.6,,
05/1987,3972,,
06/1987,3985.7,,
07/1987,4027.2,,
08/1987,3960,,
09/1987,4000.5,,
10/1987,4001.9,,
11/1987,3975.7,,
12/1987,4073.4,,
01/1988,4042.6,,
02/1988,4072.2,,
03/1988,4093,,
04/1988,4095.3,,
05/1988,4078.9,,
06/1988,4098.6,,
07/1988,4121.2,,
08/1988,4076.4,,
09/1988,4133.4,,
10/1988,4151.7,,
11/1988,4136.9,,
12/1988,4206.6,,
01/1989,4139.8,,
02/1989,4196.1,,
03/1989,4188.1,,
04/1989,4213.2,,
05/1989,4214.1,,
06/1989,4210.7,,
07/1989,4236,,
08/1989,4202.4,,
09/1989,4234.2,,
10/1989,4249.6,,
11/1989,4249.4,,
12/1989,4287.1,,
01/1990,4225.5,,
02/1990,4246.8,,
03/1990,4234.6,,
04/1990,4236.8,,
05/1990,4239.6,,
06/1990,4248.8,,
07/1990,4260.7,,
08/1990,4196.9,,
09/1990,4235.4,,
10/1990,4215.2,,
11/1990,4176.2,,
12/1990,4236.3,,
01/1991,4135.4,,
02/1991,4123.7,,
03/1991,4079.9,,
04/1991,4052.1,,
05/1991,4052.9,,
06/1991,4033.8,,
07/1991,4007.4,,
08/1991,3993.3,,
09/1991,4025.2,,
10/1991,4034.2,,
11/1991,3980.7,,
12/1991,4056.4,,
01/1992,3990.4,,
02/1992,3976.8,,
03/1992,3964.8,,
04/1992,3966.7,,
05/1992,3941.7,,
06/1992,3941.3,,
07/1992,3973.3,,
08/1992,3921.2,,
09/1992,3958.1,,
10/1992,3957.4,,
11/1992,3907.2,,
12/1992,3980.2,,
01/1993,3931.6,,
02/1993,3940.4,,
03/1993,3950.6,,
04/1993,3926.9,,
05/1993,3944.3,,
06/1993,3959.2,,
07/1993,3973.6,,
08/1993,3922.4,,
09/1993,3971.9,,
10/1993,3994.2,,
11/1993,3988.7,,
12/1993,4059.5,,
01/1994,3985.9,,
02/1994,3999.8,,
03/1994,3995.8,,
04/1994,4019.5,,
05/1994,4032.3,,
06/1994,4044.4,,
07/1994,4084.7,,
08/1994,4024.1,,
09/1994,4109.3,,
10/1994,4083.8,,
11/1994,4084,,
12/1994,4157.2,,
01/1995,4104,,
02/1995,4156.3,,
03/1995,4131.1,,
04/1995,4149.9,,
05/1995,4138.4,,
06/1995,4147,,
07/1995,4183.1,,
08/1995,4134.6,,
09/1995,4197.4,,
10/1995,4167,,
11/1995,4182.2,,
12/1995,4257.6,,
01/1996,4198.2,,
02/1996,4207.5,,
03/1996,4163.7,,
04/1996,4166,,
05/1996,4185.8,,
06/1996,4181.5,,
07/1996,4211.4,,
08/1996,4150.3,,
09/1996,4187.7,,
10/1996,4184.2,,
11/1996,4178,,
12/1996,4247,,
01/1997,4193.2,,
02/1997,4184,,
03/1997,4168.2,,
04/1997,4158.5,,
05/1997,4153.9,,
06/1997,4155.8,,
07/1997,4192,,
08/1997,4120.8,,
09/1997,4204.3,,
10/1997,4200.8,,
11/1997,4207.5,,
12/1997,4260.6,,
01/1998,4228.5,,
02/1998,4225.1,,
03/1998,4207.5,,
04/1998,4218.9,,
05/1998,4196.9,,
06/1998,4200.9,,
07/1998,4234.8,,
08/1998,4178.6,,
09/1998,4260.6,,
10/1998,4246.8,,
11/1998,4223.5,,
12/1998,4284.3,,
01/1999,4237.9,,
02/1999,4262.8,,
03/1999,4261,,
04/1999,4253.1,,
05/1999,4237.6,,
06/1999,4256.4,,
07/1999,4308.9,,
08/1999,4260.9,,
09/1999,4320.5,,
10/1999,4308.3,,
11/1999,4310.8,,
12/1999,4379.1,,
01/2000,4283.8,,
02/2000,4335.1,,
03/2000,4316.4,,
04/2000,4320.2,,
05/2000,4314.4,,
06/2000,4344.6,,
07/2000,4388.2,,
08/2000,4308.8,,
09/2000,4376.7,,
10/2000,4350.3,,
11/2000,4332.3,,
12/2000,4407.6,,
01/2001,4303.9,,
02/2001,4330,,
03/2001,4296,,
04/2001,4305.8,,
05/2001,4293.5,,
06/2001,4275.4,,
07/2001,4305.2,,
08/2001,4252.7,,
09/2001,4343.6,,
10/2001,4312.8,,
11/2001,4311.2,,
12/2001,4404.8,,
01/2002,4341,,
02/2002,4355,,
03/2002,4330.1,,
04/2002,4336,,
05/2002,4365.2,,
06/2002,4339,,
07/2002,4373.9,,
08/2002,4318,,
09/2002,4402,,
10/2002,4355.2,,
11/2002,4371.7,,
12/2002,4465.9,,
01/2003,4418,,
02/2003,4442.6,,
03/2003,4398.7,,
04/2003,4375.7,,
05/2003,4387,,
06/2003,4372.8,,
07/2003,4405.9,,
08/2003,4392.4,,
09/2003,4481.5,,
10/2003,4462.2,,
11/2003,4467.4,,
12/2003,4555,,
01/2004,4503.1,,
02/2004,4515.5,,
03/2004,4502.6,,
04/2004,4493,,
05/2004,4495.3,,
06/2004,4490.6,,
07/2004,4527,,
08/2004,4468.4,,
09/2004,4556.3,,
10/2004,4533.7,,
11/2004,4541.9,,
12/2004,4622.9,,
01/2005,4577,,
02/2005,4627,,
03/2005,4605.3,,
04/2005,4626.2,,
05/2005,4619.3,,
06/2005,4632.3,,
07/2005,4662.4,,
08/2005,4640.3,,
09/2005,4696.2,,
10/2005,4644.7,,
11/2005,4674.6,,
12/2005,4733.2,,
01/2006,4673.9,,
02/2006,4701.3,,
03/2006,4682.2,,
04/2006,4675.8,,
05/2006,4694.8,,
06/2006,4685.6,,
07/2006,4740.6,,
08/2006,4702,,
09/2006,4796.2,,
10/2006,4721.1,,
11/2006,4743.7,,
12/2006,4835.8,,
01/2007,4779.2,,
02/2007,4834,,
03/2007,4827.5,,
04/2007,4831.5,,
05/2007,4858.9,,
06/2007,4854.2,,
07/2007,4904.8,,
08/2007,4856.6,,
09/2007,4940.8,,
10/2007,4903.1,,
11/2007,4912.8,,
12/2007,4979.7,,
01/2008,4935.9,,
02/2008,4977.1,,
03/2008,4933,,
04/2008,4946.4,,
05/2008,4941.6,,
06/2008,4974.5,,
07/2008,5043.5,,
08/2008,5011.8,,
09/2008,5067.3,,
10/2008,5021.4,,
11/2008,5017.7,,
12/2008,5071.6,,
01/2009,4987.4,,
02/2009,4985.4,,
03/2009,4901.5,,
04/2009,4935.7,,
05/2009,4893,,
06/2009,4884.4,,
07/2009,4914.5,,
08/2009,4877.6,,
09/2009,4965.4,,
10/2009,4905.1,,
11/2009,4929,,
12/2009,5005.6,,
01/2010,4944.4,,
02/2010,4996.4,,
03/2010,4949,,
04/2010,4980,,
05/2010,4987.4,,
06/2010,4981.9,,
07/2010,5031,,
08/2010,4999.9,,
09/2010,5125.7,,
10/2010,5060.4,,
11/2010,5101.6,,
12/2010,5174.6,,
01/2011,5088.7,,
02/2011,5169.9,,
03/2011,5130.6,,
04/2011,5109.3,,
05/2011,5090.4,,
06/2011,5097,,
07/2011,5112.8,,
08/2011,5067.5,,
09/2011,5147,,
10/2011,5118.4,,
11/2011,5112.3,,
12/2011,5194.8,,
01/2012,5142.1,,
02/2012,5175.5,,
03/2012,5142,,
04/2012,5122.1,,
05/2012,5154.6,,
06/2012,5132.6,,
07/2012,5161.9,,
08/2012,5122,,
09/2012,5206.9,,
10/2012,5183.7,,
11/2012,5194.1,,
12/2012,5256.4,,
01/2013,5174.7,,
02/2013,5191.9,,
03/2013,5155.3,,
04/2013,5167.2,,
05/2013,5162.6,,
06/2013,5143.8,,
07/2013,5165.7,,
08/2013,5098.4,,
09/2013,5194,,
10/2013,5105.8,,
11/2013,5134.6,,
12/2013,5174.7,,
01/2014,5111.3,,
02/2014,5178.9,,
03/2014,5126.5,,
04/2014,5153.5,,
05/2014,5155.4,,
06/2014,5121.4,,
07/2014,5172.6,,
08/2014,5120.6,,
09/2014,5131,,
10/2014,5134.2,,
11/2014,5187.1,,
12/2014,5258.1,,
01/2015,5156.3,,
02/2015,5249.8,,
03/2015,5221.1,,
04/2015,5175.9,,
05/2015,5198.5,,
06/2015,5174.3,,
07/2015,5209.5,,
08/2015,5165,,
09/2015,5177.9,,
10/2015,5221.1,,
11/2015,5239,,
12/2015,5315.8,,
01/2016,5208.9,,
02/2016,5283,,
03/2016,5210,,
04/2016,5170,,
05/2016,5194.6,,
06/2016,5208.4,,
07/2016,5204.1,,
08/2016,5165.2,,
09/2016,5134.6,,
10/2016,5185,,
11/2016,5236.7,,
12/2016,5307.8,,
01/2017,5194,,
02/2017,5300.5,,
03/2017,5265.9,,
04/2017,5276,,
05/2017,5307.4,,
06/2017,5335.8,,
07/2017,5338.2,,
08/2017,5305.4,,
09/2017,5345.7,,
10/2017,5351.7,,
11/2017,5404.3,,
12/2017,5464.8,,
01/2018,5331.1,,
02/2018,5455.6,,
03/2018,5389.2,,
04/2018,5396,,
05/2018,5405.8,,
06/2018,5417.3,,
07/2018,5450.9,,
08/2018,5426.8,,
09/2018,5454.3,,
10/2018,5476.4,,
11/2018,5506.8,,
12/2018,5541.1,,
01/2019,5511.1,,
02/2019,5554.4,,
03/2019,5523.3,,
04/2019,5488,,
05/2019,5537.6,,
06/2019,5535.2,,
07/2019,5543.7,,
08/2019,5498.2,,
09/2019,5522.4,,
10/2019,5519.1,,
11/2019,5553.5,,
12/2019,5574.2,,
01/2020,5523.2,,
02/2020,5603.4,,
03/2020,5538.3,,
04/2020,5393.6,,
05/2020,5346.9,,
06/2020,5326.1,,
07/2020,5342.7,,
08/2020,5325.5,,
09/2020,5300.8,,
10/2020,5404.8,,
11/2020,5472.9,,
12/2020,5517.5,,
01/2021,5450.4,,
02/2021,5549.6,,
03/2021,5486.3,,
04/2021,5492,,
05/2021,5527.6,,
06/2021,5574.5,,
07/2021,5590.6,,
08/2021,5507.7,,
09/2021,5520,,
10/2021,5514.9,,
11/2021,5633.1,,
12/2021,5726,,
01/2022,5616.8,,
02/2022,5772.4,,
03/2022,5721.4,,
04/2022,5758.5,,
05/2022,5809.6,,
06/2022,5833.1,,
07/2022,5816.1,,
08/2022,5799.9,,
09/2022,5821.2,,
10/2022,5870.9,,
11/2022,5928.6,,
12/2022,6003.2,,
01/2023,5854.6,,
02/2023,6013.7,,
03/2023,5993.1,,
04/2023,5919.5,,
05/2023,5984,,
06/2023,6010.4,,
07/2023,6009.2,,
08/2023,5986.3,,
09/2023,5935.6,,
10/2023,5948,,
11/2023,6046.1,,
