date,value,vard,vardd
02/1978,4.1,title,Underemployment rate (proportion of labour force); Persons; 15-19 years
03/1978,3.8,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,3.6,broad cat.,Labour Force, Australia
05/1978,3.9,unit,Percent
06/1978,3.9,prices,-
07/1978,4.1,source,ABS
08/1978,4.2,dataset,6202.0
09/1978,3.6,seriestype,Original
10/1978,3.9,,
11/1978,4.2,,
12/1978,5.8,,
01/1979,4.7,,
02/1979,4.5,,
03/1979,4.4,,
04/1979,4.4,,
05/1979,4.4,,
06/1979,4.1,,
07/1979,4,,
08/1979,4,,
09/1979,4.4,,
10/1979,3.8,,
11/1979,5.8,,
12/1979,7,,
01/1980,5.8,,
02/1980,4.9,,
03/1980,4.9,,
04/1980,4.6,,
05/1980,4.5,,
06/1980,5,,
07/1980,4.7,,
08/1980,5.1,,
09/1980,4.9,,
10/1980,5.1,,
11/1980,6,,
12/1980,6.9,,
01/1981,5.5,,
02/1981,4.9,,
03/1981,5.1,,
04/1981,4.4,,
05/1981,4.9,,
06/1981,4.5,,
07/1981,4.4,,
08/1981,4.4,,
09/1981,5.1,,
10/1981,4.9,,
11/1981,6.3,,
12/1981,7.4,,
01/1982,5.9,,
02/1982,4.9,,
03/1982,5.4,,
04/1982,4.8,,
05/1982,5.4,,
06/1982,4.7,,
07/1982,4.7,,
08/1982,5.2,,
09/1982,5.5,,
10/1982,6.6,,
11/1982,7.2,,
12/1982,8.5,,
01/1983,7,,
02/1983,6.7,,
03/1983,6.8,,
04/1983,6.7,,
05/1983,7.7,,
06/1983,7.8,,
07/1983,7.6,,
08/1983,7.4,,
09/1983,6.9,,
10/1983,6.2,,
11/1983,7.3,,
12/1983,8.5,,
01/1984,7.3,,
02/1984,7,,
03/1984,6.7,,
04/1984,6.6,,
05/1984,7.3,,
06/1984,7.2,,
07/1984,6.3,,
08/1984,6.1,,
09/1984,6.9,,
10/1984,7.1,,
11/1984,8.3,,
12/1984,8,,
01/1985,7.1,,
02/1985,5.8,,
03/1985,6.2,,
04/1985,6,,
05/1985,5.5,,
06/1985,5.5,,
07/1985,6.1,,
08/1985,5.7,,
09/1985,6,,
10/1985,6.2,,
11/1985,7.6,,
12/1985,8.6,,
01/1986,7,,
02/1986,6.3,,
03/1986,6.3,,
04/1986,6.9,,
05/1986,6.5,,
06/1986,6.9,,
07/1986,6.4,,
08/1986,6,,
09/1986,7.1,,
10/1986,6.3,,
11/1986,8.4,,
12/1986,9.9,,
01/1987,8.1,,
02/1987,7,,
03/1987,6.8,,
04/1987,6.8,,
05/1987,7.5,,
06/1987,7.6,,
07/1987,7.4,,
08/1987,7.4,,
09/1987,7.1,,
10/1987,7.2,,
11/1987,8.8,,
12/1987,10.3,,
01/1988,8.4,,
02/1988,8,,
03/1988,6.8,,
04/1988,7.3,,
05/1988,6.3,,
06/1988,7.5,,
07/1988,7,,
08/1988,7.1,,
09/1988,7,,
10/1988,6.9,,
11/1988,7.2,,
12/1988,11.1,,
01/1989,8.1,,
02/1989,7.9,,
03/1989,6.7,,
04/1989,6.5,,
05/1989,6.9,,
06/1989,6.6,,
07/1989,6.5,,
08/1989,7.5,,
09/1989,8.3,,
10/1989,7.6,,
11/1989,9.5,,
12/1989,11.1,,
01/1990,9.6,,
02/1990,8.1,,
03/1990,8.1,,
04/1990,7.7,,
05/1990,8.2,,
06/1990,7.7,,
07/1990,6.9,,
08/1990,7.9,,
09/1990,8.6,,
10/1990,8.1,,
11/1990,10.1,,
12/1990,12.2,,
01/1991,9.7,,
02/1991,10.3,,
03/1991,11.6,,
04/1991,10.7,,
05/1991,9.6,,
06/1991,11.1,,
07/1991,10.2,,
08/1991,11.2,,
09/1991,10.7,,
10/1991,10.6,,
11/1991,13.6,,
12/1991,14.7,,
01/1992,13,,
02/1992,13.5,,
03/1992,13.1,,
04/1992,12.4,,
05/1992,12.8,,
06/1992,12.9,,
07/1992,12.3,,
08/1992,12.5,,
09/1992,13.6,,
10/1992,13.4,,
11/1992,14.7,,
12/1992,17.4,,
01/1993,15.1,,
02/1993,13.1,,
03/1993,13.3,,
04/1993,12.8,,
05/1993,13.4,,
06/1993,13.4,,
07/1993,14.2,,
08/1993,14.6,,
09/1993,13.8,,
10/1993,13,,
11/1993,15.1,,
12/1993,16.6,,
01/1994,14.7,,
02/1994,13.7,,
03/1994,12.5,,
04/1994,12.9,,
05/1994,13.2,,
06/1994,12.8,,
07/1994,13.3,,
08/1994,13.5,,
09/1994,11.9,,
10/1994,13.1,,
11/1994,15.6,,
12/1994,16.4,,
01/1995,14.1,,
02/1995,12.9,,
03/1995,13.3,,
04/1995,12.8,,
05/1995,13,,
06/1995,14.9,,
07/1995,12.9,,
08/1995,13.8,,
09/1995,12.8,,
10/1995,13.1,,
11/1995,14.6,,
12/1995,17.2,,
01/1996,14.1,,
02/1996,13.5,,
03/1996,13.1,,
04/1996,12.7,,
05/1996,13.2,,
06/1996,13.9,,
07/1996,13.1,,
08/1996,13.2,,
09/1996,11.6,,
10/1996,11.9,,
11/1996,14.9,,
12/1996,16.2,,
01/1997,14.6,,
02/1997,13.7,,
03/1997,14,,
04/1997,14.5,,
05/1997,13.5,,
06/1997,14.4,,
07/1997,13.1,,
08/1997,13.6,,
09/1997,11.8,,
10/1997,13.7,,
11/1997,17.4,,
12/1997,18.1,,
01/1998,15.5,,
02/1998,13.6,,
03/1998,12.7,,
04/1998,12.9,,
05/1998,13.5,,
06/1998,13.9,,
07/1998,13.3,,
08/1998,14.5,,
09/1998,12.4,,
10/1998,12.6,,
11/1998,15.7,,
12/1998,17.3,,
01/1999,14.7,,
02/1999,14.7,,
03/1999,13.7,,
04/1999,12.9,,
05/1999,13.5,,
06/1999,14.2,,
07/1999,12.7,,
08/1999,13.1,,
09/1999,11,,
10/1999,13.7,,
11/1999,16.6,,
12/1999,17.9,,
01/2000,15,,
02/2000,13.3,,
03/2000,11.5,,
04/2000,11.8,,
05/2000,13.4,,
06/2000,12.2,,
07/2000,10.8,,
08/2000,13.5,,
09/2000,11,,
10/2000,13.4,,
11/2000,18.1,,
12/2000,17.6,,
01/2001,15.4,,
02/2001,13.6,,
03/2001,13.1,,
04/2001,13.7,,
05/2001,15.3,,
06/2001,15.5,,
07/2001,14.5,,
08/2001,15.1,,
09/2001,13.4,,
10/2001,14.6,,
11/2001,18.3,,
12/2001,20.4,,
01/2002,18,,
02/2002,15.9,,
03/2002,15.2,,
04/2002,14.4,,
05/2002,14.3,,
06/2002,14.5,,
07/2002,13.7,,
08/2002,14.4,,
09/2002,11.3,,
10/2002,11.2,,
11/2002,13,,
12/2002,16.5,,
01/2003,16.3,,
02/2003,17,,
03/2003,16.5,,
04/2003,16.2,,
05/2003,16.4,,
06/2003,17,,
07/2003,15.4,,
08/2003,15.4,,
09/2003,14.5,,
10/2003,16.5,,
11/2003,20.9,,
12/2003,22.2,,
01/2004,18.7,,
02/2004,16.2,,
03/2004,15.4,,
04/2004,14.7,,
05/2004,15.2,,
06/2004,15.7,,
07/2004,15.1,,
08/2004,16,,
09/2004,14.1,,
10/2004,15.1,,
11/2004,18.7,,
12/2004,20.8,,
01/2005,18.3,,
02/2005,17.1,,
03/2005,16.5,,
04/2005,16,,
05/2005,16.4,,
06/2005,16.7,,
07/2005,15.1,,
08/2005,15.8,,
09/2005,13.9,,
10/2005,15,,
11/2005,18.3,,
12/2005,20.4,,
01/2006,17.5,,
02/2006,15.7,,
03/2006,14.8,,
04/2006,14.6,,
05/2006,15.1,,
06/2006,15.4,,
07/2006,15.1,,
08/2006,15.9,,
09/2006,13.8,,
10/2006,14.6,,
11/2006,18.1,,
12/2006,20.1,,
01/2007,17.9,,
02/2007,16.8,,
03/2007,15.5,,
04/2007,14.5,,
05/2007,14.4,,
06/2007,14.6,,
07/2007,13.4,,
08/2007,13.5,,
09/2007,12.9,,
10/2007,14.3,,
11/2007,18,,
12/2007,19.6,,
01/2008,16.5,,
02/2008,15,,
03/2008,14,,
04/2008,13.3,,
05/2008,13.5,,
06/2008,13.9,,
07/2008,13.3,,
08/2008,14.8,,
09/2008,13.3,,
10/2008,14.5,,
11/2008,19,,
12/2008,21.2,,
01/2009,18.6,,
02/2009,16.9,,
03/2009,16.2,,
04/2009,16.4,,
05/2009,17.3,,
06/2009,17.7,,
07/2009,17,,
08/2009,17.9,,
09/2009,16.2,,
10/2009,17.3,,
11/2009,22.1,,
12/2009,23.8,,
01/2010,20.8,,
02/2010,18.7,,
03/2010,17,,
04/2010,15.9,,
05/2010,16.1,,
06/2010,15.9,,
07/2010,14.4,,
08/2010,14.9,,
09/2010,13.9,,
10/2010,15.8,,
11/2010,20.3,,
12/2010,22.1,,
01/2011,18.7,,
02/2011,17,,
03/2011,16.3,,
04/2011,15.5,,
05/2011,15.6,,
06/2011,16.4,,
07/2011,16,,
08/2011,17.2,,
09/2011,15,,
10/2011,16.2,,
11/2011,20.4,,
12/2011,22.2,,
01/2012,19,,
02/2012,17.3,,
03/2012,16.7,,
04/2012,17,,
05/2012,17.6,,
06/2012,17.7,,
07/2012,15.8,,
08/2012,16,,
09/2012,14.1,,
10/2012,15.4,,
11/2012,19.1,,
12/2012,21.2,,
01/2013,18.2,,
02/2013,16.6,,
03/2013,16.3,,
04/2013,16.5,,
05/2013,17.6,,
06/2013,17.7,,
07/2013,16.1,,
08/2013,16.9,,
09/2013,15.3,,
10/2013,16.9,,
11/2013,21.4,,
12/2013,24.3,,
01/2014,20.7,,
02/2014,18.9,,
03/2014,17.8,,
04/2014,17.3,,
05/2014,17.7,,
06/2014,19.9,,
07/2014,20.7,,
08/2014,20.5,,
09/2014,20.5,,
10/2014,20.1,,
11/2014,24.3,,
12/2014,28.2,,
01/2015,23.9,,
02/2015,20.6,,
03/2015,21,,
04/2015,19.4,,
05/2015,20.5,,
06/2015,21.4,,
07/2015,21.3,,
08/2015,21.9,,
09/2015,21.6,,
10/2015,21.3,,
11/2015,25.1,,
12/2015,27.7,,
01/2016,22.4,,
02/2016,20.9,,
03/2016,20.1,,
04/2016,19,,
05/2016,19.9,,
06/2016,21.6,,
07/2016,22.3,,
08/2016,21,,
09/2016,21,,
10/2016,20.3,,
11/2016,23.8,,
12/2016,29.4,,
01/2017,24.1,,
02/2017,23.8,,
03/2017,21.1,,
04/2017,22.3,,
05/2017,21.7,,
06/2017,20.4,,
07/2017,21.1,,
08/2017,21.2,,
09/2017,21.9,,
10/2017,21.5,,
11/2017,25.4,,
12/2017,28.5,,
01/2018,25.9,,
02/2018,22,,
03/2018,22.3,,
04/2018,22.7,,
05/2018,22.7,,
06/2018,23.4,,
07/2018,23.2,,
08/2018,20.9,,
09/2018,18.4,,
10/2018,21.1,,
11/2018,22.8,,
12/2018,27.1,,
01/2019,24.3,,
02/2019,20.6,,
03/2019,22.1,,
04/2019,23.1,,
05/2019,21.4,,
06/2019,21.5,,
07/2019,21.2,,
08/2019,22.6,,
09/2019,21.3,,
10/2019,22.2,,
11/2019,24.2,,
12/2019,27.4,,
01/2020,26.2,,
02/2020,22,,
03/2020,22.1,,
04/2020,26,,
05/2020,24.6,,
06/2020,22.4,,
07/2020,23.3,,
08/2020,23.5,,
09/2020,22.3,,
10/2020,21.8,,
11/2020,23.4,,
12/2020,24.3,,
01/2021,21.8,,
02/2021,18.5,,
03/2021,18.6,,
04/2021,19.9,,
05/2021,18.4,,
06/2021,19.4,,
07/2021,21.1,,
08/2021,20.3,,
09/2021,21.2,,
10/2021,21,,
11/2021,22.5,,
12/2021,22.7,,
01/2022,21.9,,
02/2022,16.3,,
03/2022,16.9,,
04/2022,18,,
05/2022,16.8,,
06/2022,17,,
07/2022,17.6,,
08/2022,16.1,,
09/2022,17.3,,
10/2022,19.3,,
11/2022,22,,
12/2022,25.9,,
01/2023,22,,
02/2023,19.2,,
03/2023,19.6,,
04/2023,18.4,,
05/2023,19.3,,
06/2023,20.5,,
07/2023,19.4,,
08/2023,19,,
09/2023,20.4,,
10/2023,18.2,,
11/2023,22.3,,
