date,value,vard,vardd
04/1986,34.5,title,> Victoria; Attending full-time education; Participation rate
05/1986,34.2,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,30.9,broad cat.,Labour Force, Australia
07/1986,30.1,unit,Percent
08/1986,29.3,prices,-
09/1986,35.1,source,ABS
10/1986,33.7,dataset,6202.0
11/1986,33,seriestype,Original
12/1986,47.8,,
01/1987,41.1,,
02/1987,37.9,,
03/1987,36.2,,
04/1987,35.9,,
05/1987,34.4,,
06/1987,34,,
07/1987,38.2,,
08/1987,33.5,,
09/1987,34.8,,
10/1987,34.1,,
11/1987,34.7,,
12/1987,49.4,,
01/1988,43.6,,
02/1988,38,,
03/1988,37.6,,
04/1988,40.5,,
05/1988,35.3,,
06/1988,34.3,,
07/1988,33.8,,
08/1988,32.1,,
09/1988,34.9,,
10/1988,33.3,,
11/1988,31.8,,
12/1988,51.1,,
01/1989,45.3,,
02/1989,43.2,,
03/1989,38.6,,
04/1989,39.9,,
05/1989,38.6,,
06/1989,37.8,,
07/1989,41.1,,
08/1989,37.1,,
09/1989,39.3,,
10/1989,39.3,,
11/1989,38.7,,
12/1989,50.5,,
01/1990,49.6,,
02/1990,45.3,,
03/1990,41.9,,
04/1990,42.5,,
05/1990,42.7,,
06/1990,37.9,,
07/1990,42.4,,
08/1990,37.7,,
09/1990,40.5,,
10/1990,40.1,,
11/1990,37,,
12/1990,48,,
01/1991,43.5,,
02/1991,41.4,,
03/1991,38.9,,
04/1991,38.8,,
05/1991,35.8,,
06/1991,32.8,,
07/1991,34.8,,
08/1991,34.9,,
09/1991,37.3,,
10/1991,37,,
11/1991,35.2,,
12/1991,46,,
01/1992,44.2,,
02/1992,40.2,,
03/1992,37.3,,
04/1992,37.2,,
05/1992,37.2,,
06/1992,36.9,,
07/1992,38.2,,
08/1992,34.5,,
09/1992,38.4,,
10/1992,37.4,,
11/1992,36.4,,
12/1992,48.8,,
01/1993,46.1,,
02/1993,38.2,,
03/1993,36.5,,
04/1993,34,,
05/1993,34.8,,
06/1993,33,,
07/1993,35.3,,
08/1993,34.3,,
09/1993,37.9,,
10/1993,37.5,,
11/1993,35.8,,
12/1993,47.2,,
01/1994,44,,
02/1994,41.7,,
03/1994,41.4,,
04/1994,41,,
05/1994,38.2,,
06/1994,39.6,,
07/1994,43.8,,
08/1994,38.4,,
09/1994,42.3,,
10/1994,40.5,,
11/1994,39.2,,
12/1994,50.2,,
01/1995,46.9,,
02/1995,46.5,,
03/1995,43.3,,
04/1995,40.3,,
05/1995,41.5,,
06/1995,40.6,,
07/1995,42.8,,
08/1995,41,,
09/1995,44.1,,
10/1995,43.2,,
11/1995,42.2,,
12/1995,50.9,,
01/1996,51.9,,
02/1996,48.1,,
03/1996,46,,
04/1996,47.4,,
05/1996,44.7,,
06/1996,41.6,,
07/1996,44.5,,
08/1996,43.8,,
09/1996,45.8,,
10/1996,47.2,,
11/1996,45.5,,
12/1996,54.7,,
01/1997,54.2,,
02/1997,50.4,,
03/1997,48,,
04/1997,48.9,,
05/1997,46.5,,
06/1997,46.1,,
07/1997,46,,
08/1997,41.6,,
09/1997,46.8,,
10/1997,45.6,,
11/1997,45.5,,
12/1997,56.5,,
01/1998,53.1,,
02/1998,50.4,,
