date,value,vard,vardd
04/1986,51.6,title,> Australian Capital Territory; > Attending tertiary educational institution full-time; Employment to population ratio
05/1986,38.4,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,41.2,broad cat.,Labour Force, Australia
07/1986,46,unit,Percent
08/1986,36.6,prices,-
09/1986,32.6,source,ABS
10/1986,40,dataset,6202.0
11/1986,23.3,seriestype,Original
12/1986,51.8,,
01/1987,46.1,,
02/1987,36.4,,
03/1987,26.3,,
04/1987,28,,
05/1987,27.8,,
06/1987,28.9,,
07/1987,41.1,,
08/1987,37.2,,
09/1987,45.4,,
10/1987,46.3,,
11/1987,50.7,,
12/1987,65.9,,
01/1988,66.2,,
02/1988,52.7,,
03/1988,56.6,,
04/1988,44.1,,
05/1988,57.1,,
06/1988,54.7,,
07/1988,51.4,,
08/1988,55.6,,
09/1988,49.3,,
10/1988,52.4,,
11/1988,50.7,,
12/1988,56.9,,
01/1989,58.4,,
02/1989,53.2,,
03/1989,43.6,,
04/1989,54.8,,
05/1989,52.8,,
06/1989,57.7,,
07/1989,45.7,,
08/1989,63.2,,
09/1989,59.8,,
10/1989,53,,
11/1989,61.1,,
12/1989,71.4,,
01/1990,60.6,,
02/1990,73.1,,
03/1990,54.8,,
04/1990,54.3,,
05/1990,51.5,,
06/1990,53.4,,
07/1990,53.5,,
08/1990,44.8,,
09/1990,44.4,,
10/1990,45.1,,
11/1990,40.9,,
12/1990,52.4,,
01/1991,53,,
02/1991,42.2,,
03/1991,32.3,,
04/1991,43.6,,
05/1991,43.9,,
06/1991,52.2,,
07/1991,45.9,,
08/1991,39.7,,
09/1991,46.6,,
10/1991,47.2,,
11/1991,43.9,,
12/1991,63.3,,
01/1992,53.7,,
02/1992,52.6,,
03/1992,50,,
04/1992,48.9,,
05/1992,45.9,,
06/1992,41.5,,
07/1992,52.7,,
08/1992,43.6,,
09/1992,45.2,,
10/1992,43.7,,
11/1992,46.7,,
12/1992,58.2,,
01/1993,65.7,,
02/1993,59.6,,
03/1993,57.6,,
04/1993,47.1,,
05/1993,53.8,,
06/1993,45.8,,
07/1993,54.5,,
08/1993,50.6,,
09/1993,46.1,,
10/1993,48,,
11/1993,49,,
12/1993,61.1,,
01/1994,52.1,,
02/1994,55.2,,
03/1994,47.8,,
04/1994,45.5,,
05/1994,42.8,,
06/1994,50.7,,
07/1994,47.5,,
08/1994,53.1,,
09/1994,54.7,,
10/1994,47.3,,
11/1994,44.3,,
12/1994,61.5,,
01/1995,63.4,,
02/1995,62.8,,
03/1995,51,,
04/1995,52.7,,
05/1995,52.6,,
06/1995,55.6,,
07/1995,67.9,,
08/1995,60.1,,
