date,value,vard,vardd
02/1978,90.5,title,Unemployed total; > Females
03/1978,76.8,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,68.5,broad cat.,Labour Force, Australia
05/1978,66,unit,000
06/1978,60.9,prices,-
07/1978,60.3,source,ABS
08/1978,63.1,dataset,6202.0
09/1978,61,seriestype,Original
10/1978,60.7,,
11/1978,62.5,,
12/1978,101.5,,
01/1979,90.9,,
02/1979,83.6,,
03/1979,80.5,,
04/1979,76.8,,
05/1979,74.2,,
06/1979,74.4,,
07/1979,68.7,,
08/1979,71.8,,
09/1979,75.3,,
10/1979,73.2,,
11/1979,64.9,,
12/1979,93.4,,
01/1980,91.6,,
02/1980,82.8,,
03/1980,74.4,,
04/1980,71.9,,
05/1980,77.4,,
06/1980,72.8,,
07/1980,65.8,,
08/1980,70.9,,
09/1980,71.2,,
10/1980,66.1,,
11/1980,62.6,,
12/1980,90.5,,
01/1981,86.4,,
02/1981,79.6,,
03/1981,73.2,,
04/1981,69.4,,
05/1981,63.6,,
06/1981,57,,
07/1981,68.3,,
08/1981,61.8,,
09/1981,64.3,,
10/1981,59.1,,
11/1981,57,,
12/1981,84.4,,
01/1982,89.8,,
02/1982,84.7,,
03/1982,76.8,,
04/1982,72.8,,
05/1982,72.6,,
06/1982,70.3,,
07/1982,66.8,,
08/1982,60.2,,
09/1982,68.6,,
10/1982,67.7,,
11/1982,69.5,,
12/1982,100.1,,
01/1983,100.5,,
02/1983,99.6,,
03/1983,96.1,,
04/1983,90.1,,
05/1983,87.6,,
06/1983,79.4,,
07/1983,75,,
08/1983,79.7,,
09/1983,87.9,,
10/1983,77.8,,
11/1983,73,,
12/1983,102.4,,
01/1984,101.1,,
02/1984,103.6,,
03/1984,91.2,,
04/1984,87.9,,
05/1984,72.3,,
06/1984,76.2,,
07/1984,72.8,,
08/1984,69.1,,
09/1984,72.5,,
10/1984,64.5,,
11/1984,74.5,,
12/1984,90.2,,
01/1985,94.5,,
02/1985,96,,
03/1985,85,,
04/1985,75.2,,
05/1985,72.3,,
06/1985,66.2,,
07/1985,63.3,,
08/1985,61.5,,
09/1985,73.9,,
10/1985,64.7,,
11/1985,69.3,,
12/1985,91.4,,
01/1986,94.3,,
02/1986,91.5,,
03/1986,86.9,,
04/1986,81.3,,
05/1986,79.4,,
06/1986,74.6,,
07/1986,76.5,,
08/1986,72.9,,
09/1986,75.6,,
10/1986,73.3,,
11/1986,68.6,,
12/1986,99.1,,
01/1987,97.2,,
02/1987,98.8,,
03/1987,93.9,,
04/1987,87.3,,
05/1987,76,,
06/1987,77.9,,
07/1987,75.5,,
08/1987,70.5,,
09/1987,75.2,,
10/1987,73.2,,
11/1987,68.2,,
12/1987,93.8,,
01/1988,93.1,,
02/1988,86.8,,
03/1988,87.4,,
04/1988,75.8,,
05/1988,68.7,,
06/1988,66.5,,
07/1988,55.5,,
08/1988,61.5,,
09/1988,64.9,,
10/1988,59.3,,
11/1988,52.5,,
12/1988,84.8,,
01/1989,80.9,,
02/1989,82.4,,
03/1989,71,,
04/1989,66.7,,
05/1989,67.1,,
06/1989,58.3,,
07/1989,57.3,,
08/1989,57.4,,
09/1989,61.8,,
10/1989,58,,
11/1989,51.5,,
12/1989,70.7,,
01/1990,73.8,,
02/1990,77.1,,
03/1990,69.5,,
04/1990,65.5,,
05/1990,65.3,,
06/1990,58,,
07/1990,63.9,,
08/1990,63.1,,
09/1990,72.2,,
10/1990,66.3,,
11/1990,63.2,,
12/1990,91.3,,
01/1991,93.4,,
02/1991,90.7,,
03/1991,84.7,,
04/1991,78,,
05/1991,76.6,,
06/1991,71.1,,
07/1991,73.6,,
08/1991,69,,
09/1991,79.5,,
10/1991,68,,
11/1991,70.6,,
12/1991,97.8,,
01/1992,97.8,,
02/1992,96.4,,
03/1992,90.4,,
04/1992,79.8,,
05/1992,83.3,,
06/1992,82.5,,
07/1992,77.8,,
08/1992,83.5,,
09/1992,79.4,,
10/1992,71.2,,
11/1992,70.6,,
12/1992,99.2,,
01/1993,91.9,,
02/1993,90.5,,
03/1993,82.4,,
04/1993,71.6,,
05/1993,71.8,,
06/1993,72.8,,
07/1993,64,,
08/1993,65.9,,
09/1993,78.9,,
10/1993,67.1,,
11/1993,70.9,,
12/1993,91.8,,
01/1994,105.8,,
02/1994,99.3,,
03/1994,93.9,,
04/1994,80.8,,
05/1994,78.3,,
06/1994,78.6,,
07/1994,78.9,,
08/1994,72.9,,
09/1994,82.9,,
10/1994,68.2,,
11/1994,66.1,,
12/1994,81.7,,
01/1995,85.5,,
02/1995,91.4,,
03/1995,83.8,,
04/1995,70.4,,
05/1995,72.7,,
06/1995,69.1,,
07/1995,63.1,,
08/1995,71.2,,
09/1995,69.9,,
10/1995,68,,
11/1995,66.4,,
12/1995,79.5,,
01/1996,81.9,,
02/1996,83.8,,
03/1996,77.7,,
04/1996,76.4,,
05/1996,72.8,,
06/1996,61.6,,
07/1996,69,,
08/1996,66.1,,
09/1996,70.9,,
10/1996,66.2,,
11/1996,63.2,,
12/1996,88.6,,
01/1997,82.1,,
02/1997,85,,
03/1997,72.6,,
04/1997,67.6,,
05/1997,63.1,,
06/1997,62.1,,
07/1997,56.7,,
08/1997,59.4,,
09/1997,60.6,,
10/1997,60.6,,
11/1997,61.4,,
12/1997,76.6,,
01/1998,82.3,,
02/1998,71.7,,
03/1998,73.6,,
04/1998,65,,
05/1998,58.8,,
06/1998,56.9,,
07/1998,51.6,,
08/1998,51.8,,
09/1998,64.3,,
10/1998,57.2,,
11/1998,59.9,,
12/1998,70.2,,
01/1999,71.8,,
02/1999,72.5,,
03/1999,72.1,,
04/1999,63.3,,
05/1999,62.5,,
06/1999,51.6,,
07/1999,53.2,,
08/1999,56.3,,
09/1999,68.3,,
10/1999,58.8,,
11/1999,58,,
12/1999,70.5,,
01/2000,69.2,,
02/2000,70.1,,
03/2000,66.5,,
04/2000,58.4,,
05/2000,58.3,,
06/2000,53.2,,
07/2000,47.5,,
08/2000,54.2,,
09/2000,53.7,,
10/2000,51,,
11/2000,49.7,,
12/2000,65.6,,
01/2001,62.4,,
02/2001,76.3,,
03/2001,73.1,,
04/2001,64.9,,
05/2001,66.8,,
06/2001,63.4,,
07/2001,60.1,,
08/2001,58.7,,
09/2001,66.6,,
10/2001,61.9,,
11/2001,56.1,,
12/2001,75.6,,
01/2002,74.9,,
02/2002,69.2,,
03/2002,67.4,,
04/2002,53.1,,
05/2002,58.9,,
06/2002,62.1,,
07/2002,49.7,,
08/2002,55.2,,
09/2002,64.2,,
10/2002,64.7,,
11/2002,54.7,,
12/2002,66.8,,
01/2003,70.5,,
02/2003,69,,
03/2003,67.4,,
04/2003,56.7,,
05/2003,53.9,,
06/2003,50,,
07/2003,43.5,,
08/2003,54,,
09/2003,56.2,,
10/2003,55,,
11/2003,53.1,,
12/2003,70.9,,
