date,value,vard,vardd
04/1986,778,title,Not attending full-time education; Employed total; > Males
05/1986,770.2,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,768,broad cat.,Labour Force, Australia
07/1986,759.3,unit,000
08/1986,753.3,prices,-
09/1986,752.6,source,ABS
10/1986,747,dataset,6202.0
11/1986,741.4,seriestype,Original
12/1986,785.9,,
01/1987,763.6,,
02/1987,763.8,,
03/1987,767.1,,
04/1987,764.4,,
05/1987,759.5,,
06/1987,760.2,,
07/1987,765.4,,
08/1987,737.6,,
09/1987,735.1,,
10/1987,737.8,,
11/1987,734.3,,
12/1987,788.1,,
01/1988,764.6,,
02/1988,773.5,,
03/1988,776.2,,
04/1988,769.4,,
05/1988,767.6,,
06/1988,768.3,,
07/1988,772.3,,
08/1988,765.5,,
09/1988,773.5,,
10/1988,766.8,,
11/1988,754.9,,
12/1988,807.3,,
01/1989,787.3,,
02/1989,795.1,,
03/1989,799.2,,
04/1989,804.5,,
05/1989,797.5,,
06/1989,794.1,,
07/1989,799.8,,
08/1989,779.9,,
09/1989,787.5,,
10/1989,778.1,,
11/1989,769.8,,
12/1989,803.8,,
01/1990,790.1,,
02/1990,782.8,,
03/1990,775.3,,
04/1990,777,,
05/1990,763,,
06/1990,765.8,,
07/1990,767.5,,
08/1990,738.4,,
09/1990,751.3,,
10/1990,737.6,,
11/1990,729.7,,
12/1990,771,,
01/1991,737.8,,
02/1991,709,,
03/1991,699,,
04/1991,691.6,,
05/1991,677.8,,
06/1991,674.3,,
07/1991,665.9,,
08/1991,660.2,,
09/1991,664.9,,
10/1991,656,,
11/1991,651.6,,
12/1991,691.7,,
01/1992,669.1,,
02/1992,649.7,,
03/1992,653.4,,
04/1992,653.1,,
05/1992,643.2,,
06/1992,638.2,,
07/1992,650.4,,
08/1992,639.6,,
09/1992,642.4,,
10/1992,638.9,,
11/1992,614.9,,
12/1992,685.2,,
01/1993,672.4,,
02/1993,658.6,,
03/1993,657.9,,
04/1993,649.6,,
05/1993,651.2,,
06/1993,654.5,,
07/1993,650.9,,
08/1993,632.6,,
09/1993,643.2,,
10/1993,643.7,,
11/1993,658.6,,
12/1993,697.6,,
01/1994,692.3,,
02/1994,664.3,,
03/1994,658.6,,
04/1994,646.8,,
05/1994,653.4,,
06/1994,655.7,,
07/1994,666.1,,
08/1994,652.1,,
09/1994,665.9,,
10/1994,666.4,,
11/1994,667,,
12/1994,724.7,,
01/1995,704.2,,
02/1995,690.6,,
03/1995,689.8,,
04/1995,696.3,,
05/1995,674.3,,
06/1995,679.1,,
07/1995,678.5,,
08/1995,670.3,,
09/1995,673.8,,
10/1995,658.4,,
11/1995,658.3,,
12/1995,711.4,,
01/1996,684.8,,
02/1996,663.3,,
03/1996,655.3,,
04/1996,658.5,,
05/1996,655.4,,
06/1996,652.2,,
07/1996,656.1,,
08/1996,647.2,,
09/1996,646.4,,
10/1996,630.8,,
11/1996,630.9,,
12/1996,674.1,,
01/1997,660.3,,
02/1997,639.4,,
03/1997,630.9,,
04/1997,622.9,,
05/1997,613,,
06/1997,611.4,,
07/1997,606.7,,
08/1997,590.3,,
09/1997,596,,
10/1997,601.9,,
11/1997,608.4,,
12/1997,653.2,,
01/1998,641.2,,
02/1998,621.6,,
03/1998,620.4,,
04/1998,618.2,,
05/1998,607.3,,
06/1998,599.5,,
07/1998,598.6,,
08/1998,593,,
09/1998,601,,
10/1998,606.8,,
11/1998,599,,
12/1998,647.2,,
01/1999,616.6,,
02/1999,611.1,,
03/1999,610.6,,
04/1999,608.3,,
05/1999,601.3,,
06/1999,599,,
07/1999,603.6,,
08/1999,600.4,,
09/1999,605.4,,
10/1999,600.5,,
11/1999,599.9,,
12/1999,656.1,,
01/2000,627.4,,
02/2000,612.3,,
03/2000,617.3,,
04/2000,613.6,,
05/2000,609.8,,
06/2000,617.4,,
07/2000,620.8,,
08/2000,595.6,,
09/2000,611.9,,
10/2000,603.5,,
11/2000,597,,
12/2000,647.6,,
01/2001,617,,
02/2001,590.6,,
03/2001,594,,
04/2001,590.6,,
05/2001,587.6,,
06/2001,588.8,,
07/2001,599.2,,
08/2001,586.8,,
09/2001,587.4,,
10/2001,585.2,,
11/2001,603.1,,
12/2001,652.6,,
01/2002,630.1,,
02/2002,617.6,,
03/2002,618.6,,
04/2002,610.4,,
05/2002,602.1,,
06/2002,601.8,,
07/2002,609.7,,
08/2002,595,,
09/2002,607.5,,
10/2002,589.6,,
11/2002,602.6,,
12/2002,667.9,,
01/2003,645.1,,
02/2003,627.7,,
03/2003,621.8,,
04/2003,616,,
05/2003,606.6,,
06/2003,606.8,,
07/2003,613.3,,
08/2003,605,,
09/2003,622.8,,
10/2003,621,,
11/2003,626.2,,
12/2003,694.6,,
01/2004,663.6,,
02/2004,645.2,,
03/2004,628.7,,
04/2004,633.9,,
05/2004,627,,
06/2004,620.8,,
07/2004,624.1,,
08/2004,596.1,,
09/2004,622.1,,
10/2004,615.6,,
11/2004,624.5,,
12/2004,682.8,,
01/2005,677.1,,
02/2005,664.1,,
03/2005,665.9,,
04/2005,663.4,,
05/2005,658.7,,
06/2005,650.5,,
07/2005,658.1,,
08/2005,642.5,,
09/2005,636,,
10/2005,636.8,,
11/2005,655.3,,
12/2005,702.4,,
01/2006,690.8,,
02/2006,681.2,,
03/2006,674.2,,
04/2006,666.6,,
05/2006,653.7,,
06/2006,663.5,,
07/2006,668.9,,
08/2006,647.5,,
09/2006,649.9,,
10/2006,656.5,,
11/2006,659.3,,
12/2006,726.8,,
01/2007,696.7,,
02/2007,690.1,,
03/2007,694.1,,
04/2007,692.8,,
05/2007,682.9,,
06/2007,676.6,,
07/2007,684.7,,
08/2007,666.7,,
09/2007,671.2,,
10/2007,668.7,,
11/2007,674,,
12/2007,731.6,,
01/2008,717.7,,
02/2008,715.7,,
03/2008,703,,
04/2008,701.7,,
05/2008,687.1,,
06/2008,699.2,,
07/2008,717.9,,
08/2008,696,,
09/2008,696.7,,
10/2008,688.8,,
