date,value,vard,vardd
02/1978,941.1,title,Labour force total; Persons
03/1978,948.9,narrow cat.,Labour force status by Sex, Queensland - Trend, Seasonally adjusted and Original
04/1978,942.5,broad cat.,Labour Force, Australia
05/1978,938.7,unit,000
06/1978,934,prices,-
07/1978,933.1,source,ABS
08/1978,944.6,dataset,6202.0
09/1978,948.6,seriestype,Original
10/1978,947.7,,
11/1978,946.3,,
12/1978,976.8,,
01/1979,946.3,,
02/1979,955.5,,
03/1979,963.4,,
04/1979,963.9,,
05/1979,962.2,,
06/1979,970.6,,
07/1979,964.7,,
08/1979,961.7,,
09/1979,972.8,,
10/1979,982.3,,
11/1979,968.2,,
12/1979,990.5,,
01/1980,965.2,,
02/1980,987.4,,
03/1980,1000.7,,
04/1980,994.9,,
05/1980,1000.2,,
06/1980,1004.5,,
07/1980,1005.2,,
08/1980,1002.2,,
09/1980,1020.1,,
10/1980,1009.2,,
11/1980,1014.3,,
12/1980,1024.5,,
01/1981,1000.9,,
02/1981,1016,,
03/1981,1020,,
04/1981,1019.9,,
05/1981,1024,,
06/1981,1017.5,,
07/1981,1035.9,,
08/1981,1038.7,,
09/1981,1052.3,,
10/1981,1047,,
11/1981,1042.1,,
12/1981,1070.8,,
01/1982,1040.7,,
02/1982,1070.8,,
03/1982,1071.2,,
04/1982,1054.3,,
05/1982,1063.4,,
06/1982,1056.2,,
07/1982,1066.1,,
08/1982,1056.8,,
09/1982,1081,,
10/1982,1095.2,,
11/1982,1088.5,,
12/1982,1112.3,,
01/1983,1073.8,,
02/1983,1089.2,,
03/1983,1101.5,,
04/1983,1095.6,,
05/1983,1096.9,,
06/1983,1089.5,,
07/1983,1097.7,,
08/1983,1090.5,,
09/1983,1114.2,,
10/1983,1096.5,,
11/1983,1104.3,,
12/1983,1118.4,,
01/1984,1103.2,,
02/1984,1122.9,,
03/1984,1140,,
04/1984,1132.9,,
05/1984,1131.1,,
06/1984,1131.3,,
07/1984,1130.9,,
08/1984,1116.9,,
09/1984,1136.2,,
10/1984,1119.8,,
11/1984,1116.6,,
12/1984,1127.4,,
01/1985,1117.4,,
02/1985,1141.8,,
03/1985,1162,,
04/1985,1140.5,,
05/1985,1156.2,,
06/1985,1163.2,,
07/1985,1161.3,,
08/1985,1163,,
09/1985,1187.5,,
10/1985,1172.8,,
11/1985,1189.4,,
12/1985,1201.9,,
01/1986,1175.3,,
02/1986,1201.3,,
03/1986,1213.2,,
04/1986,1224.3,,
05/1986,1223.2,,
06/1986,1229.8,,
07/1986,1227.7,,
08/1986,1226,,
09/1986,1249.3,,
10/1986,1238.4,,
11/1986,1247.2,,
12/1986,1271.5,,
01/1987,1231.6,,
02/1987,1264,,
03/1987,1276.7,,
04/1987,1259.9,,
05/1987,1256.3,,
06/1987,1249.9,,
07/1987,1251.5,,
08/1987,1244.9,,
09/1987,1259.2,,
10/1987,1249.3,,
11/1987,1252.8,,
12/1987,1281.7,,
01/1988,1258.3,,
02/1988,1278,,
03/1988,1305.9,,
04/1988,1307.2,,
05/1988,1306.1,,
06/1988,1296.8,,
07/1988,1295.8,,
08/1988,1293.8,,
09/1988,1332,,
10/1988,1316.1,,
11/1988,1318.1,,
12/1988,1357.6,,
01/1989,1331.9,,
02/1989,1354.2,,
03/1989,1353.3,,
04/1989,1358.1,,
05/1989,1374.6,,
06/1989,1370.5,,
07/1989,1368.8,,
08/1989,1367.2,,
09/1989,1391.7,,
10/1989,1391.2,,
11/1989,1402.4,,
12/1989,1427.4,,
01/1990,1387.9,,
02/1990,1415.5,,
03/1990,1425.8,,
04/1990,1427.4,,
05/1990,1434.8,,
06/1990,1434.2,,
07/1990,1428.6,,
08/1990,1430.2,,
09/1990,1449.7,,
10/1990,1440,,
11/1990,1433.9,,
12/1990,1457.1,,
01/1991,1415.7,,
02/1991,1433.3,,
03/1991,1451.9,,
04/1991,1455.3,,
05/1991,1442.8,,
06/1991,1438.6,,
07/1991,1433.2,,
08/1991,1428.9,,
09/1991,1450.3,,
10/1991,1438,,
11/1991,1434.8,,
12/1991,1477.7,,
01/1992,1448.4,,
02/1992,1481.2,,
03/1992,1476.2,,
04/1992,1470.6,,
05/1992,1471.4,,
