date,value,vard,vardd
02/1978,4.9,title,Underutilisation rate; Males; 35-44 years
03/1978,4.6,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,4.6,broad cat.,Labour Force, Australia
05/1978,4.9,unit,Percent
06/1978,4.6,prices,-
07/1978,4.3,source,ABS
08/1978,4.7,dataset,6202.0
09/1978,4.5,seriestype,Original
10/1978,4.1,,
11/1978,4.3,,
12/1978,4.8,,
01/1979,4.4,,
02/1979,4.3,,
03/1979,4.1,,
04/1979,4.3,,
05/1979,4.1,,
06/1979,3.9,,
07/1979,3.8,,
08/1979,3.8,,
09/1979,3.9,,
10/1979,4,,
11/1979,3.8,,
12/1979,4,,
01/1980,4.5,,
02/1980,4.4,,
03/1980,4.7,,
04/1980,4.3,,
05/1980,4.3,,
06/1980,3.9,,
07/1980,3.9,,
08/1980,4.1,,
09/1980,3.8,,
10/1980,3.5,,
11/1980,2.9,,
12/1980,3.1,,
01/1981,3.7,,
02/1981,3.3,,
03/1981,3.5,,
04/1981,3.2,,
05/1981,3.6,,
06/1981,3.3,,
07/1981,3.9,,
08/1981,4.1,,
09/1981,4,,
10/1981,3.8,,
11/1981,3.8,,
12/1981,4.2,,
01/1982,4.6,,
02/1982,4.9,,
03/1982,4.5,,
04/1982,4.5,,
05/1982,4.8,,
06/1982,5.1,,
07/1982,5.2,,
08/1982,5.7,,
09/1982,6,,
10/1982,6.2,,
11/1982,7,,
12/1982,7,,
01/1983,7.9,,
02/1983,8.2,,
03/1983,8.3,,
04/1983,8.2,,
05/1983,8.5,,
06/1983,8.2,,
07/1983,8,,
08/1983,8,,
09/1983,7.8,,
10/1983,7.4,,
11/1983,7.1,,
12/1983,7.6,,
01/1984,7.7,,
02/1984,7.4,,
03/1984,6.7,,
04/1984,6.5,,
05/1984,6.7,,
06/1984,6.8,,
07/1984,6.4,,
08/1984,6.7,,
09/1984,6.8,,
10/1984,6.3,,
11/1984,5.7,,
12/1984,5.7,,
01/1985,6.4,,
02/1985,6.4,,
03/1985,6,,
04/1985,6.2,,
05/1985,6,,
06/1985,6.4,,
07/1985,5.9,,
08/1985,5.7,,
09/1985,5.6,,
10/1985,5.3,,
11/1985,5.2,,
12/1985,5.1,,
01/1986,5.7,,
02/1986,6.2,,
03/1986,6.2,,
04/1986,6.1,,
05/1986,6.2,,
06/1986,5.9,,
07/1986,6.2,,
08/1986,6.5,,
09/1986,6.3,,
10/1986,5.9,,
11/1986,6,,
12/1986,6,,
01/1987,6.5,,
02/1987,7,,
03/1987,7,,
04/1987,6.8,,
05/1987,6.8,,
06/1987,7.1,,
07/1987,6.6,,
08/1987,6.5,,
09/1987,6.4,,
10/1987,5.9,,
11/1987,5.7,,
12/1987,5.8,,
01/1988,5.7,,
02/1988,6,,
03/1988,5.7,,
04/1988,5.7,,
05/1988,5.2,,
06/1988,5.7,,
07/1988,5.6,,
08/1988,5.2,,
09/1988,5.5,,
10/1988,5.1,,
11/1988,4.8,,
12/1988,4.9,,
01/1989,5.1,,
02/1989,5,,
03/1989,4.8,,
04/1989,4.5,,
05/1989,4.5,,
06/1989,4.9,,
07/1989,5.1,,
08/1989,5,,
09/1989,5.5,,
10/1989,4.5,,
11/1989,4.3,,
12/1989,4.8,,
01/1990,5.5,,
02/1990,6,,
03/1990,5.6,,
04/1990,5.5,,
05/1990,5.5,,
06/1990,5.8,,
