date,value,vard,vardd
02/1978,600.6,title,Labour force total; Persons
03/1978,603.6,narrow cat.,Labour force status by Sex, South Australia - Trend, Seasonally adjusted and Original
04/1978,598.9,broad cat.,Labour Force, Australia
05/1978,597.4,unit,000
06/1978,603.1,prices,-
07/1978,599.4,source,ABS
08/1978,597.5,dataset,6202.0
09/1978,599.8,seriestype,Original
10/1978,599.6,,
11/1978,598.4,,
12/1978,614,,
01/1979,600.1,,
02/1979,608.2,,
03/1979,609.4,,
04/1979,594.2,,
05/1979,598.7,,
06/1979,600,,
07/1979,600.3,,
08/1979,594,,
09/1979,601.7,,
10/1979,596.1,,
11/1979,590,,
12/1979,607.5,,
01/1980,594.7,,
02/1980,600.9,,
03/1980,604.2,,
04/1980,598.1,,
05/1980,598.9,,
06/1980,598.4,,
07/1980,597.2,,
08/1980,597.6,,
09/1980,601.5,,
10/1980,598.9,,
11/1980,597.1,,
12/1980,610.3,,
01/1981,598.8,,
02/1981,606.4,,
03/1981,613.9,,
04/1981,611.1,,
05/1981,609.1,,
06/1981,605.4,,
07/1981,608.7,,
08/1981,606.3,,
09/1981,616.4,,
10/1981,610.8,,
11/1981,611.8,,
12/1981,621.4,,
01/1982,609.6,,
02/1982,618.8,,
03/1982,620.6,,
04/1982,610.9,,
05/1982,609.7,,
06/1982,603.7,,
07/1982,600.7,,
08/1982,600.5,,
09/1982,606.7,,
10/1982,618.1,,
11/1982,614.7,,
12/1982,622.6,,
01/1983,600.9,,
02/1983,619.4,,
03/1983,620.6,,
04/1983,606.8,,
05/1983,611.8,,
06/1983,606.5,,
07/1983,601.4,,
08/1983,601.8,,
09/1983,612.5,,
10/1983,608,,
11/1983,611.2,,
12/1983,628,,
01/1984,621.2,,
02/1984,622.3,,
03/1984,631.5,,
04/1984,628.6,,
05/1984,622.4,,
06/1984,621.1,,
07/1984,623,,
08/1984,622.7,,
09/1984,627.8,,
10/1984,629.1,,
11/1984,633,,
12/1984,644.6,,
01/1985,627.6,,
02/1985,640.6,,
03/1985,644,,
04/1985,632.3,,
05/1985,635.1,,
06/1985,638,,
07/1985,636.9,,
08/1985,628.3,,
09/1985,642.9,,
10/1985,638.8,,
11/1985,646.5,,
12/1985,650.6,,
01/1986,641.8,,
02/1986,655.6,,
03/1986,659.5,,
04/1986,661.2,,
05/1986,662.7,,
06/1986,657.2,,
07/1986,657.1,,
08/1986,653.8,,
09/1986,669.3,,
10/1986,664.1,,
11/1986,666.1,,
12/1986,678.5,,
01/1987,656.5,,
02/1987,669.2,,
03/1987,674.7,,
04/1987,672.3,,
05/1987,667,,
