date,value,vard,vardd
04/1986,69,title,Participation rate; > Females
05/1986,67.9,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,67.1,broad cat.,Labour Force, Australia
07/1986,66.8,unit,Percent
08/1986,65.5,prices,-
09/1986,67.9,source,ABS
10/1986,66.6,dataset,6202.0
11/1986,66.6,seriestype,Original
12/1986,71.3,,
01/1987,69.6,,
02/1987,69.5,,
03/1987,69.4,,
04/1987,68.5,,
05/1987,66.8,,
06/1987,66.1,,
07/1987,67.5,,
08/1987,64.4,,
09/1987,66.3,,
10/1987,66.6,,
11/1987,66.2,,
12/1987,71.2,,
01/1988,69.9,,
02/1988,68.4,,
03/1988,69.2,,
04/1988,68.6,,
05/1988,66.6,,
06/1988,65.9,,
07/1988,65.1,,
08/1988,65.6,,
09/1988,66.7,,
10/1988,65.7,,
11/1988,65.4,,
12/1988,70.8,,
01/1989,70.7,,
02/1989,70.7,,
03/1989,68.8,,
04/1989,68.5,,
05/1989,68.7,,
06/1989,67.6,,
07/1989,68.3,,
08/1989,67,,
09/1989,68.3,,
10/1989,67.9,,
11/1989,66.6,,
12/1989,71.3,,
01/1990,71.4,,
02/1990,70.2,,
03/1990,68.8,,
04/1990,68.8,,
05/1990,68.6,,
06/1990,67.5,,
07/1990,69.4,,
08/1990,67.7,,
09/1990,67.9,,
10/1990,67,,
11/1990,66.5,,
12/1990,72.3,,
01/1991,70,,
02/1991,68.3,,
03/1991,67.8,,
04/1991,68.1,,
05/1991,66.5,,
06/1991,64.6,,
07/1991,65.2,,
08/1991,64.6,,
09/1991,66.4,,
10/1991,64.6,,
11/1991,63.9,,
12/1991,70.3,,
01/1992,68.4,,
02/1992,67.7,,
03/1992,66.5,,
04/1992,66.1,,
05/1992,65.7,,
06/1992,65.2,,
07/1992,66.1,,
08/1992,65.1,,
09/1992,66.5,,
10/1992,65.8,,
11/1992,64.1,,
12/1992,70.6,,
01/1993,69.6,,
02/1993,67.6,,
03/1993,66.1,,
04/1993,64.6,,
05/1993,64.4,,
06/1993,64.2,,
07/1993,63.9,,
08/1993,63.3,,
09/1993,65.7,,
10/1993,64.8,,
11/1993,64.7,,
12/1993,69.9,,
01/1994,70.3,,
02/1994,69.1,,
03/1994,68.9,,
04/1994,67.9,,
05/1994,66.7,,
06/1994,66.7,,
07/1994,68,,
08/1994,65.8,,
09/1994,68.5,,
10/1994,66.9,,
11/1994,67,,
12/1994,71.9,,
01/1995,70.7,,
02/1995,71.2,,
03/1995,70.7,,
04/1995,69.7,,
05/1995,69.1,,
06/1995,68.6,,
07/1995,68.2,,
08/1995,67.5,,
09/1995,69.2,,
10/1995,68.6,,
11/1995,68.6,,
12/1995,72.5,,
01/1996,72.4,,
02/1996,70.3,,
03/1996,69.6,,
04/1996,70,,
05/1996,69.6,,
06/1996,68.2,,
07/1996,69.7,,
08/1996,67.6,,
09/1996,68.8,,
10/1996,68.3,,
11/1996,66.5,,
12/1996,72.6,,
01/1997,70.7,,
02/1997,69.3,,
03/1997,68.9,,
04/1997,67.6,,
05/1997,67.3,,
06/1997,65.9,,
07/1997,66.3,,
08/1997,64.7,,
09/1997,66.8,,
10/1997,66.2,,
11/1997,66.2,,
12/1997,70.4,,
01/1998,70.4,,
02/1998,68.3,,
03/1998,67.3,,
04/1998,67.3,,
05/1998,66.5,,
06/1998,66.4,,
07/1998,66.6,,
08/1998,64.8,,
09/1998,68.3,,
10/1998,67.1,,
11/1998,67,,
12/1998,71.3,,
01/1999,70.2,,
02/1999,69.4,,
03/1999,68.9,,
04/1999,68.5,,
05/1999,67.3,,
06/1999,66.2,,
07/1999,66.7,,
08/1999,65.3,,
09/1999,67.9,,
10/1999,67.5,,
11/1999,66.5,,
12/1999,71.2,,
01/2000,69.2,,
02/2000,69.2,,
03/2000,69.1,,
04/2000,68.2,,
05/2000,68.5,,
06/2000,67,,
07/2000,68,,
08/2000,67.3,,
09/2000,68.7,,
10/2000,67.4,,
11/2000,67,,
12/2000,71.9,,
01/2001,70.3,,
02/2001,70.1,,
03/2001,69.5,,
04/2001,69.2,,
05/2001,69.6,,
06/2001,68.5,,
07/2001,68.1,,
08/2001,67.2,,
09/2001,68.1,,
10/2001,68,,
11/2001,67.6,,
12/2001,72.6,,
01/2002,71,,
02/2002,69.7,,
03/2002,67.9,,
04/2002,66.9,,
05/2002,67,,
06/2002,66.8,,
07/2002,66.3,,
08/2002,66.4,,
09/2002,68.9,,
10/2002,68,,
11/2002,67.6,,
12/2002,72.1,,
01/2003,71.8,,
02/2003,71.1,,
03/2003,69.5,,
04/2003,68.6,,
05/2003,68.2,,
06/2003,67.3,,
07/2003,67.8,,
08/2003,66.5,,
09/2003,68.2,,
10/2003,68.3,,
11/2003,68.1,,
12/2003,72.6,,
01/2004,71.4,,
02/2004,70.6,,
03/2004,70.1,,
04/2004,69.7,,
05/2004,68.6,,
06/2004,67.7,,
07/2004,67.8,,
