date,value,vard,vardd
04/1986,54.4,title,> Attending tertiary educational institution full-time; Participation rate; > Females
05/1986,48.9,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,47.7,broad cat.,Labour Force, Australia
07/1986,49.3,unit,Percent
08/1986,47.1,prices,-
09/1986,48.1,source,ABS
10/1986,47.3,dataset,6202.0
11/1986,43.7,seriestype,Original
12/1986,62.7,,
01/1987,59.6,,
02/1987,54.8,,
03/1987,48.4,,
04/1987,46.3,,
05/1987,44.8,,
06/1987,44.1,,
07/1987,44.6,,
08/1987,42.5,,
09/1987,44.9,,
10/1987,45.4,,
11/1987,45.1,,
12/1987,63.6,,
01/1988,65.1,,
02/1988,59.5,,
03/1988,51,,
04/1988,51.7,,
05/1988,44.5,,
06/1988,43.5,,
07/1988,45,,
08/1988,43.9,,
09/1988,49.8,,
10/1988,48.2,,
11/1988,42.8,,
12/1988,61.2,,
01/1989,62.6,,
02/1989,59.2,,
03/1989,50.1,,
04/1989,50,,
05/1989,49.5,,
06/1989,46.8,,
07/1989,50.4,,
08/1989,49.4,,
09/1989,49.9,,
10/1989,52.1,,
11/1989,46.5,,
12/1989,63,,
01/1990,64.6,,
02/1990,56.7,,
03/1990,50.5,,
04/1990,51.6,,
05/1990,51.8,,
06/1990,50.8,,
07/1990,56.5,,
08/1990,51.3,,
09/1990,53.1,,
10/1990,52.6,,
11/1990,47.6,,
12/1990,67.2,,
01/1991,65.2,,
02/1991,60.7,,
03/1991,54.9,,
04/1991,55.6,,
05/1991,52.5,,
06/1991,48.9,,
07/1991,50.4,,
08/1991,51.6,,
09/1991,53.7,,
10/1991,49.5,,
11/1991,46.4,,
12/1991,63.1,,
01/1992,64.5,,
02/1992,60,,
03/1992,51.6,,
04/1992,47.7,,
05/1992,48.8,,
06/1992,46.3,,
07/1992,50.8,,
08/1992,48.6,,
09/1992,52.3,,
10/1992,48.9,,
11/1992,44.7,,
12/1992,66.8,,
01/1993,65,,
02/1993,57.8,,
03/1993,50.4,,
04/1993,47.7,,
05/1993,48.9,,
06/1993,45.7,,
07/1993,48,,
08/1993,47.5,,
09/1993,49.5,,
10/1993,50.2,,
11/1993,49.7,,
12/1993,65.4,,
01/1994,64.6,,
02/1994,59.7,,
03/1994,54.8,,
04/1994,51.4,,
05/1994,51.1,,
06/1994,50.8,,
07/1994,53.6,,
08/1994,47.9,,
09/1994,53.2,,
10/1994,51.3,,
11/1994,50.7,,
12/1994,65.8,,
01/1995,64.3,,
02/1995,62.7,,
03/1995,59,,
04/1995,57.2,,
05/1995,56.5,,
06/1995,56,,
07/1995,57.6,,
08/1995,55.4,,
09/1995,58.4,,
10/1995,58,,
11/1995,57.1,,
12/1995,67.9,,
01/1996,69.3,,
02/1996,62.5,,
03/1996,59.4,,
04/1996,59.2,,
05/1996,58.7,,
06/1996,55.3,,
07/1996,59.4,,
08/1996,56.3,,
09/1996,59.8,,
10/1996,59.4,,
11/1996,53.3,,
12/1996,71.9,,
01/1997,69.7,,
02/1997,65.4,,
03/1997,60.4,,
04/1997,59,,
05/1997,58.5,,
06/1997,55.8,,
07/1997,56.4,,
08/1997,59.4,,
09/1997,59.4,,
10/1997,60.1,,
11/1997,57.5,,
12/1997,68.1,,
01/1998,70,,
02/1998,63.8,,
03/1998,57.5,,
04/1998,58.6,,
05/1998,57,,
06/1998,56.7,,
07/1998,58.6,,
08/1998,56.6,,
09/1998,59.7,,
10/1998,57.4,,
11/1998,57.7,,
12/1998,70.4,,
01/1999,69.7,,
02/1999,64.9,,
03/1999,62,,
04/1999,61.4,,
05/1999,59.8,,
06/1999,58,,
07/1999,60.6,,
08/1999,58.6,,
09/1999,60.9,,
10/1999,60.8,,
11/1999,58.4,,
12/1999,71.4,,
01/2000,68.2,,
02/2000,67.7,,
03/2000,62.3,,
04/2000,60,,
05/2000,61.1,,
06/2000,60.7,,
07/2000,63,,
08/2000,62.6,,
09/2000,62.4,,
10/2000,61.1,,
11/2000,61.3,,
12/2000,73.1,,
01/2001,67.7,,
02/2001,66.5,,
03/2001,64,,
04/2001,61.5,,
05/2001,62.6,,
06/2001,63.7,,
07/2001,61.6,,
08/2001,64.6,,
09/2001,64.9,,
10/2001,63.4,,
11/2001,64.9,,
12/2001,74.2,,
01/2002,73.5,,
02/2002,68.5,,
03/2002,63.3,,
04/2002,61.4,,
05/2002,61.5,,
06/2002,58.7,,
07/2002,60.2,,
08/2002,60.3,,
09/2002,65.3,,
10/2002,64,,
11/2002,63.3,,
12/2002,74,,
01/2003,71.6,,
02/2003,70,,
03/2003,65.1,,
04/2003,64.8,,
05/2003,64.1,,
06/2003,62.9,,
07/2003,65.2,,
08/2003,62.8,,
09/2003,65.5,,
10/2003,64.8,,
11/2003,61.6,,
12/2003,74.5,,
01/2004,72,,
02/2004,68.3,,
03/2004,65.1,,
04/2004,63.7,,
05/2004,62.3,,
06/2004,62.3,,
07/2004,64.7,,
08/2004,61.5,,
09/2004,64.8,,
10/2004,63.8,,
11/2004,61.6,,
12/2004,72.9,,
01/2005,70.3,,
02/2005,67.8,,
03/2005,64.7,,
04/2005,63.7,,
05/2005,63.1,,
06/2005,62.2,,
07/2005,64,,
08/2005,61.8,,
09/2005,64.2,,
10/2005,65.7,,
11/2005,62.8,,
12/2005,71.7,,
01/2006,71.4,,
02/2006,66.7,,
03/2006,63.6,,
04/2006,62.6,,
05/2006,62.8,,
06/2006,62.9,,
07/2006,67.3,,
08/2006,65,,
09/2006,66.1,,
10/2006,63,,
11/2006,63,,
12/2006,72.4,,
01/2007,71,,
02/2007,68.4,,
03/2007,63.9,,
04/2007,64.7,,
05/2007,64.9,,
06/2007,63.5,,
07/2007,64.7,,
08/2007,63.5,,
09/2007,67.6,,
10/2007,63.6,,
11/2007,63.7,,
12/2007,73.6,,
01/2008,71.9,,
02/2008,67.8,,
03/2008,64.7,,
04/2008,66.3,,
05/2008,65.3,,
06/2008,63.6,,
07/2008,69.1,,
08/2008,66.3,,
09/2008,68.9,,
10/2008,68.7,,
11/2008,65.5,,
12/2008,74.6,,
01/2009,70.8,,
02/2009,67.5,,
03/2009,66.5,,
04/2009,65.6,,
05/2009,63.2,,
06/2009,61.2,,
07/2009,65.3,,
08/2009,63.6,,
09/2009,64.9,,
10/2009,64.7,,
11/2009,64,,
12/2009,70.9,,
01/2010,70.1,,
02/2010,67.8,,
03/2010,64.8,,
04/2010,64,,
05/2010,60.5,,
06/2010,61.2,,
07/2010,62,,
08/2010,60.4,,
09/2010,64,,
10/2010,62.4,,
11/2010,63.2,,
12/2010,71.9,,
01/2011,71.6,,
02/2011,68.4,,
03/2011,65.8,,
04/2011,63.5,,
05/2011,63.3,,
06/2011,62.5,,
07/2011,65.3,,
08/2011,65.1,,
09/2011,66.6,,
