date,value,vard,vardd
02/1978,14.7,title,Unemployment rate; > Females
03/1978,13.9,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,13.5,broad cat.,Labour Force, Australia
05/1978,13.2,unit,Percent
06/1978,13.1,prices,-
07/1978,13.5,source,ABS
08/1978,13.8,dataset,6202.0
09/1978,13.2,seriestype,Seasonally Adjusted
10/1978,12.9,,
11/1978,13.9,,
12/1978,15.5,,
01/1979,14.1,,
02/1979,14,,
03/1979,14.1,,
04/1979,14.4,,
05/1979,14.8,,
06/1979,14.9,,
07/1979,14.7,,
08/1979,14.2,,
09/1979,14.9,,
10/1979,14.9,,
11/1979,14.3,,
12/1979,14,,
01/1980,14,,
02/1980,13.4,,
03/1980,13.2,,
04/1980,13.9,,
05/1980,14.4,,
06/1980,14.6,,
07/1980,13.9,,
08/1980,14.2,,
09/1980,13.8,,
10/1980,13.7,,
11/1980,13.7,,
12/1980,13.8,,
01/1981,13.5,,
02/1981,12.5,,
03/1981,12.8,,
04/1981,12.8,,
05/1981,12.6,,
06/1981,12.1,,
07/1981,14.2,,
08/1981,13.1,,
09/1981,12.8,,
10/1981,12.3,,
11/1981,12.7,,
12/1981,13,,
01/1982,13.8,,
02/1982,13.7,,
03/1982,13.5,,
04/1982,13.6,,
05/1982,14.1,,
06/1982,14.5,,
07/1982,14,,
08/1982,13.1,,
09/1982,14.1,,
10/1982,15.9,,
11/1982,16.5,,
12/1982,17.1,,
01/1983,16.9,,
02/1983,17.6,,
03/1983,17.3,,
04/1983,17.4,,
05/1983,17.6,,
06/1983,16.8,,
07/1983,17,,
08/1983,17,,
09/1983,17.3,,
10/1983,16.4,,
11/1983,16.2,,
12/1983,16.1,,
01/1984,16.1,,
02/1984,16.6,,
03/1984,16,,
04/1984,16.7,,
05/1984,15.6,,
06/1984,16.3,,
07/1984,16.1,,
08/1984,15.1,,
09/1984,15.1,,
10/1984,14.9,,
11/1984,16.4,,
12/1984,15.2,,
01/1985,15.1,,
02/1985,15.1,,
03/1985,15.3,,
04/1985,14.5,,
05/1985,14.7,,
06/1985,14.6,,
07/1985,14.1,,
08/1985,14,,
09/1985,14.7,,
10/1985,13.8,,
11/1985,14.6,,
12/1985,14.6,,
01/1986,14.6,,
02/1986,14.2,,
03/1986,14.2,,
04/1986,14.6,,
05/1986,14.6,,
06/1986,14.2,,
07/1986,15,,
08/1986,14.9,,
09/1986,15.3,,
10/1986,15.3,,
11/1986,15,,
12/1986,15,,
01/1987,14.9,,
02/1987,14.8,,
03/1987,15.3,,
04/1987,15.3,,
05/1987,14.6,,
06/1987,14.6,,
07/1987,14.8,,
08/1987,15.1,,
09/1987,14.4,,
10/1987,14.3,,
11/1987,14.4,,
12/1987,14.1,,
01/1988,14.2,,
02/1988,13.2,,
03/1988,14.1,,
04/1988,14.3,,
05/1988,13.3,,
06/1988,14.4,,
07/1988,12.2,,
08/1988,13.9,,
09/1988,12.5,,
10/1988,12.8,,
11/1988,12.2,,
12/1988,13.2,,
01/1989,12.3,,
02/1989,11.9,,
03/1989,11.8,,
04/1989,11.4,,
05/1989,12.3,,
06/1989,11.6,,
07/1989,11.9,,
08/1989,11.4,,
09/1989,11.8,,
10/1989,11.7,,
11/1989,10.7,,
12/1989,11.1,,
01/1990,11.8,,
02/1990,12.3,,
03/1990,11.8,,
04/1990,12.1,,
05/1990,12.1,,
06/1990,11.9,,
07/1990,12.8,,
08/1990,13,,
09/1990,13.4,,
10/1990,13.7,,
11/1990,13.9,,
12/1990,14.6,,
01/1991,14.9,,
02/1991,14.5,,
03/1991,15.4,,
04/1991,16.6,,
05/1991,16.8,,
06/1991,16.4,,
07/1991,16.4,,
08/1991,16.4,,
09/1991,16.8,,
10/1991,16.3,,
11/1991,17.4,,
12/1991,17.7,,
01/1992,16.9,,
02/1992,17.3,,
03/1992,17.7,,
04/1992,17.3,,
05/1992,17.8,,
06/1992,18,,
07/1992,17.8,,
08/1992,18.6,,
09/1992,17.1,,
10/1992,17.7,,
11/1992,17.7,,
12/1992,17.8,,
01/1993,16.7,,
02/1993,16.8,,
03/1993,17.1,,
04/1993,16.4,,
05/1993,16.6,,
06/1993,17.6,,
07/1993,17,,
08/1993,17.1,,
09/1993,17.8,,
10/1993,17.9,,
11/1993,17.8,,
12/1993,17.5,,
01/1994,18.4,,
02/1994,17.1,,
03/1994,17.5,,
04/1994,16.8,,
05/1994,16,,
06/1994,16.6,,
07/1994,16.3,,
