date,value,vard,vardd
02/1978,13.1,title,Unemployment rate; > Females
03/1978,6.7,narrow cat.,Labour force status by Sex, Northern Territory - Trend and Original
04/1978,4.6,broad cat.,Labour Force, Australia
05/1978,5.8,unit,Percent
06/1978,4.8,prices,-
07/1978,6.2,source,ABS
08/1978,4.9,dataset,6202.0
09/1978,5.9,seriestype,Original
10/1978,7.9,,
11/1978,9.1,,
12/1978,7.9,,
01/1979,8.2,,
02/1979,11,,
03/1979,2.9,,
04/1979,4.6,,
05/1979,11.8,,
06/1979,8.4,,
07/1979,4.7,,
08/1979,6.3,,
09/1979,12.1,,
10/1979,8.9,,
11/1979,3.6,,
12/1979,7.8,,
01/1980,5.8,,
02/1980,3.5,,
03/1980,3,,
04/1980,5.8,,
05/1980,5.3,,
06/1980,4.2,,
07/1980,3.8,,
08/1980,2.3,,
09/1980,4.5,,
10/1980,6.4,,
11/1980,4.6,,
12/1980,3.5,,
01/1981,7.9,,
02/1981,2.6,,
03/1981,4.2,,
04/1981,7.3,,
05/1981,8.5,,
06/1981,7.2,,
07/1981,7,,
08/1981,4.9,,
09/1981,2.1,,
10/1981,5.3,,
11/1981,8.5,,
12/1981,5.2,,
01/1982,7,,
02/1982,10.2,,
03/1982,8.1,,
04/1982,8.6,,
05/1982,9,,
06/1982,5.2,,
07/1982,8.1,,
08/1982,6,,
09/1982,9.3,,
10/1982,7.5,,
11/1982,9.9,,
12/1982,8.5,,
01/1983,7.4,,
02/1983,10.5,,
03/1983,10,,
04/1983,6,,
05/1983,9.1,,
06/1983,5.4,,
07/1983,6.5,,
08/1983,9.9,,
09/1983,9.4,,
10/1983,5,,
11/1983,6.2,,
12/1983,9.4,,
01/1984,7.6,,
02/1984,8.6,,
03/1984,12.3,,
04/1984,12.6,,
05/1984,8.5,,
06/1984,11.5,,
07/1984,10.3,,
08/1984,9.2,,
09/1984,9.1,,
10/1984,6.2,,
11/1984,6.1,,
12/1984,11.3,,
01/1985,9.6,,
02/1985,10.6,,
03/1985,8.4,,
04/1985,5.7,,
05/1985,11.7,,
06/1985,10.2,,
07/1985,10.2,,
08/1985,9.5,,
09/1985,10.1,,
10/1985,7.7,,
11/1985,11.2,,
12/1985,7.1,,
01/1986,7,,
02/1986,9.8,,
03/1986,8.6,,
04/1986,9.5,,
