date,value,vard,vardd
04/1986,38,title,> Western Australia; > Attending school (aged 15-19 years); Participation rate
05/1986,37.6,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,35.4,broad cat.,Labour Force, Australia
07/1986,37,unit,Percent
08/1986,34.8,prices,-
09/1986,38.7,source,ABS
10/1986,38.2,dataset,6202.0
11/1986,34.4,seriestype,Original
12/1986,46.1,,
01/1987,38.2,,
02/1987,31.2,,
03/1987,33.3,,
04/1987,32.8,,
05/1987,27.8,,
06/1987,32.5,,
07/1987,33.8,,
08/1987,31.5,,
09/1987,35,,
10/1987,34,,
11/1987,33.3,,
12/1987,45.7,,
01/1988,40.9,,
02/1988,29.1,,
03/1988,29.9,,
04/1988,28.1,,
05/1988,25.3,,
06/1988,29.9,,
07/1988,35,,
08/1988,28.1,,
09/1988,33.9,,
10/1988,36.3,,
11/1988,33.4,,
12/1988,43.3,,
01/1989,48.7,,
02/1989,38.1,,
03/1989,36.7,,
04/1989,39.8,,
05/1989,35.8,,
06/1989,38.9,,
07/1989,36.7,,
08/1989,36.3,,
09/1989,39.4,,
10/1989,44,,
11/1989,36.2,,
12/1989,42.7,,
01/1990,41.7,,
02/1990,32.6,,
03/1990,35,,
04/1990,39.7,,
05/1990,38,,
06/1990,34.3,,
07/1990,35.8,,
08/1990,35.1,,
09/1990,32.1,,
10/1990,40.4,,
11/1990,35.4,,
12/1990,44.6,,
01/1991,43.5,,
02/1991,33.1,,
03/1991,32,,
04/1991,31.7,,
05/1991,31.1,,
06/1991,31.5,,
07/1991,28.1,,
08/1991,27,,
09/1991,30.9,,
10/1991,32.2,,
11/1991,33.3,,
12/1991,41.7,,
01/1992,38.8,,
02/1992,31.8,,
03/1992,34.4,,
04/1992,35.6,,
05/1992,36.2,,
06/1992,33,,
07/1992,33.3,,
08/1992,34.9,,
09/1992,36.7,,
10/1992,32.8,,
11/1992,30.5,,
12/1992,39.7,,
01/1993,41.4,,
02/1993,31.1,,
03/1993,33.4,,
