date,value,vard,vardd
02/1978,6.3,title,Unemployment rate; Persons
03/1978,6.3,narrow cat.,Labour force status by Sex, Tasmania - Trend, Seasonally adjusted and Original
04/1978,6.4,broad cat.,Labour Force, Australia
05/1978,6.4,unit,Percent
06/1978,6.4,prices,-
07/1978,6.4,source,ABS
08/1978,6.5,dataset,6202.0
09/1978,6.5,seriestype,Trend
10/1978,6.4,,
11/1978,6.4,,
12/1978,6.4,,
01/1979,6.3,,
02/1979,6.3,,
03/1979,6.2,,
04/1979,6.2,,
05/1979,6.2,,
06/1979,6.2,,
07/1979,6.2,,
08/1979,6.3,,
09/1979,6.3,,
10/1979,6.4,,
11/1979,6.4,,
12/1979,6.5,,
01/1980,6.5,,
02/1980,6.5,,
03/1980,6.5,,
04/1980,6.4,,
05/1980,6.4,,
06/1980,6.3,,
07/1980,6.2,,
08/1980,6.2,,
09/1980,6.1,,
10/1980,6.1,,
11/1980,6.1,,
12/1980,6.2,,
01/1981,6.2,,
02/1981,6.3,,
03/1981,6.4,,
04/1981,6.5,,
05/1981,6.6,,
06/1981,6.8,,
07/1981,6.9,,
08/1981,7.1,,
09/1981,7.4,,
10/1981,7.6,,
11/1981,7.8,,
12/1981,8.1,,
01/1982,8.3,,
02/1982,8.6,,
03/1982,8.9,,
04/1982,9.1,,
05/1982,9.3,,
06/1982,9.5,,
07/1982,9.7,,
08/1982,9.9,,
09/1982,10.1,,
10/1982,10.3,,
11/1982,10.5,,
12/1982,10.7,,
01/1983,10.8,,
02/1983,10.9,,
03/1983,11,,
04/1983,11,,
05/1983,10.9,,
06/1983,10.8,,
07/1983,10.7,,
08/1983,10.6,,
09/1983,10.4,,
10/1983,10.3,,
11/1983,10.2,,
12/1983,10.2,,
01/1984,10.2,,
02/1984,10.2,,
03/1984,10.3,,
04/1984,10.4,,
05/1984,10.4,,
06/1984,10.5,,
07/1984,10.5,,
08/1984,10.4,,
09/1984,10.2,,
10/1984,9.9,,
11/1984,9.6,,
12/1984,9.3,,
01/1985,9.1,,
02/1985,8.9,,
03/1985,8.8,,
04/1985,8.7,,
05/1985,8.8,,
06/1985,8.9,,
07/1985,9,,
08/1985,9.1,,
09/1985,9.1,,
10/1985,9.2,,
11/1985,9.2,,
12/1985,9.2,,
01/1986,9.2,,
02/1986,9.1,,
03/1986,9,,
04/1986,8.9,,
05/1986,8.8,,
06/1986,8.7,,
07/1986,8.7,,
08/1986,8.8,,
09/1986,8.8,,
10/1986,8.9,,
11/1986,9.1,,
12/1986,9.2,,
01/1987,9.3,,
02/1987,9.4,,
03/1987,9.5,,
04/1987,9.5,,
05/1987,9.5,,
06/1987,9.5,,
07/1987,9.5,,
08/1987,9.4,,
09/1987,9.3,,
10/1987,9.3,,
11/1987,9.2,,
12/1987,9.2,,
01/1988,9.2,,
02/1988,9.2,,
03/1988,9.2,,
04/1988,9.2,,
05/1988,9.3,,
06/1988,9.3,,
07/1988,9.4,,
08/1988,9.4,,
09/1988,9.5,,
10/1988,9.6,,
11/1988,9.7,,
12/1988,9.7,,
01/1989,9.7,,
02/1989,9.6,,
03/1989,9.5,,
04/1989,9.4,,
05/1989,9.2,,
06/1989,9.1,,
07/1989,8.9,,
08/1989,8.8,,
09/1989,8.7,,
10/1989,8.6,,
11/1989,8.6,,
12/1989,8.6,,
01/1990,8.6,,
02/1990,8.6,,
03/1990,8.7,,
04/1990,8.7,,
05/1990,8.8,,
06/1990,8.9,,
07/1990,9,,
