date,value,vard,vardd
02/1978,9.7,title,Unemployment rate; > Females
03/1978,9,narrow cat.,Labour force status by Sex, New South Wales - Trend, Seasonally adjusted and Original
04/1978,8.4,broad cat.,Labour Force, Australia
05/1978,8.1,unit,Percent
06/1978,7.3,prices,-
07/1978,7.1,source,ABS
08/1978,7.4,dataset,6202.0
09/1978,7.2,seriestype,Original
10/1978,6.5,,
11/1978,7.1,,
12/1978,7.7,,
01/1979,8.2,,
02/1979,8.6,,
03/1979,8.1,,
04/1979,8.2,,
05/1979,7.9,,
06/1979,7.5,,
07/1979,7.5,,
08/1979,7.1,,
09/1979,7.3,,
10/1979,7.2,,
11/1979,6.7,,
12/1979,7.3,,
01/1980,7.8,,
02/1980,8,,
03/1980,7.3,,
04/1980,7,,
05/1980,7.2,,
06/1980,7,,
07/1980,6.4,,
08/1980,6.9,,
09/1980,7.1,,
10/1980,6.3,,
11/1980,6.5,,
12/1980,7.6,,
01/1981,7.9,,
02/1981,7.6,,
03/1981,7.5,,
04/1981,7,,
05/1981,6.6,,
06/1981,5.8,,
07/1981,6.3,,
08/1981,6,,
09/1981,6.4,,
10/1981,6.1,,
11/1981,6.5,,
12/1981,6.8,,
01/1982,7.3,,
02/1982,8.4,,
03/1982,8.1,,
04/1982,7.5,,
05/1982,7.4,,
06/1982,7.8,,
07/1982,7.3,,
08/1982,7,,
09/1982,7.8,,
10/1982,8.9,,
11/1982,9.4,,
12/1982,10.7,,
01/1983,10.6,,
02/1983,12.6,,
03/1983,12.2,,
04/1983,10.7,,
05/1983,11.3,,
06/1983,10.7,,
07/1983,10.1,,
08/1983,10.1,,
09/1983,11.1,,
10/1983,10.1,,
11/1983,9.3,,
12/1983,10.7,,
01/1984,11.1,,
02/1984,12.3,,
03/1984,11.3,,
04/1984,11.3,,
05/1984,9.5,,
06/1984,9.8,,
07/1984,8.3,,
08/1984,8,,
09/1984,8.7,,
10/1984,8.9,,
11/1984,8.4,,
12/1984,8.8,,
01/1985,9.7,,
02/1985,10.4,,
