date,value,vard,vardd
02/1978,50.8,title,> Unemployed looked for only part-time work; > Females
03/1978,50.2,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,49.5,broad cat.,Labour Force, Australia
05/1978,48.9,unit,000
06/1978,48.2,prices,-
07/1978,47.6,source,ABS
08/1978,47.2,dataset,6202.0
09/1978,47.1,seriestype,Trend
10/1978,47.3,,
11/1978,47.8,,
12/1978,48.5,,
01/1979,49.1,,
02/1979,49.4,,
03/1979,49.5,,
04/1979,49.7,,
05/1979,50.1,,
06/1979,51,,
07/1979,52.2,,
08/1979,53.5,,
09/1979,54.5,,
10/1979,54.8,,
11/1979,54.3,,
12/1979,53.1,,
01/1980,51.6,,
02/1980,50.3,,
03/1980,49.4,,
04/1980,49,,
05/1980,49.2,,
06/1980,49.8,,
07/1980,50.3,,
08/1980,50.6,,
09/1980,50.4,,
10/1980,49.9,,
11/1980,49.4,,
12/1980,49,,
01/1981,48.8,,
02/1981,48.9,,
03/1981,49.1,,
04/1981,49.3,,
05/1981,49,,
06/1981,48.6,,
07/1981,48.3,,
08/1981,48.2,,
09/1981,48.6,,
10/1981,49.6,,
11/1981,50.7,,
12/1981,51.8,,
01/1982,52.8,,
02/1982,53.5,,
03/1982,54,,
04/1982,54.5,,
05/1982,55.3,,
06/1982,56.1,,
07/1982,57.1,,
08/1982,58.2,,
09/1982,59.3,,
10/1982,60.2,,
11/1982,60.9,,
12/1982,61.7,,
01/1983,62.4,,
02/1983,63,,
03/1983,63.6,,
04/1983,64.3,,
05/1983,65.2,,
06/1983,66.4,,
07/1983,67.4,,
08/1983,68.1,,
09/1983,68.1,,
10/1983,67.6,,
11/1983,66.9,,
12/1983,66.1,,
01/1984,65.7,,
02/1984,65.9,,
03/1984,66.5,,
04/1984,67.2,,
05/1984,67.5,,
06/1984,67.3,,
07/1984,66.9,,
08/1984,66.7,,
09/1984,66.8,,
10/1984,67.3,,
11/1984,67.8,,
12/1984,68.4,,
01/1985,68.8,,
02/1985,69.3,,
03/1985,69.8,,
04/1985,70.5,,
05/1985,70.9,,
06/1985,71.2,,
07/1985,71.2,,
08/1985,71.1,,
09/1985,71.3,,
10/1985,71.8,,
11/1985,72.6,,
12/1985,73.7,,
01/1986,74.9,,
02/1986,75.8,,
03/1986,76.9,,
04/1986,78.3,,
05/1986,79.9,,
06/1986,81.4,,
07/1986,82.1,,
08/1986,81.8,,
