date,value,vard,vardd
02/1978,3.2,title,Unemployment rate; Persons; 55 years and over
03/1978,3.2,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,3.2,broad cat.,Labour Force, Australia
05/1978,3.2,unit,Percent
06/1978,3.2,prices,-
07/1978,3.2,source,ABS
08/1978,3.2,dataset,6202.0
09/1978,3.2,seriestype,Trend
10/1978,3.1,,
11/1978,3.1,,
12/1978,3.1,,
01/1979,3.2,,
02/1979,3.2,,
03/1979,3.2,,
04/1979,3.2,,
05/1979,3.2,,
06/1979,3.1,,
07/1979,3,,
08/1979,2.9,,
09/1979,2.8,,
10/1979,2.8,,
11/1979,2.7,,
12/1979,2.7,,
01/1980,2.6,,
02/1980,2.5,,
03/1980,2.5,,
04/1980,2.5,,
05/1980,2.6,,
06/1980,2.6,,
07/1980,2.7,,
08/1980,2.8,,
09/1980,2.8,,
10/1980,2.8,,
11/1980,2.8,,
12/1980,2.8,,
01/1981,2.8,,
02/1981,2.8,,
03/1981,2.8,,
04/1981,2.8,,
05/1981,2.9,,
06/1981,3,,
07/1981,3.1,,
08/1981,3.1,,
09/1981,3.1,,
10/1981,3.1,,
11/1981,3,,
12/1981,3,,
01/1982,2.9,,
02/1982,2.9,,
03/1982,2.8,,
04/1982,2.8,,
05/1982,2.8,,
06/1982,2.9,,
07/1982,3,,
08/1982,3.2,,
09/1982,3.4,,
10/1982,3.8,,
11/1982,4.1,,
12/1982,4.4,,
01/1983,4.7,,
02/1983,5,,
03/1983,5.2,,
04/1983,5.4,,
05/1983,5.5,,
06/1983,5.6,,
07/1983,5.6,,
08/1983,5.6,,
09/1983,5.5,,
10/1983,5.4,,
11/1983,5.4,,
12/1983,5.3,,
01/1984,5.3,,
02/1984,5.3,,
03/1984,5.3,,
04/1984,5.2,,
05/1984,5.2,,
06/1984,5.1,,
07/1984,5,,
08/1984,4.9,,
09/1984,4.9,,
10/1984,4.9,,
11/1984,4.9,,
12/1984,5,,
01/1985,5.2,,
02/1985,5.3,,
03/1985,5.5,,
04/1985,5.7,,
05/1985,5.8,,
06/1985,5.9,,
07/1985,5.9,,
08/1985,5.8,,
09/1985,5.7,,
10/1985,5.5,,
11/1985,5.3,,
12/1985,5.1,,
01/1986,4.9,,
02/1986,4.8,,
