date,value,vard,vardd
02/1978,117.4,title,Unemployed total; > Females
03/1978,109.5,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,105.6,broad cat.,Labour Force, Australia
05/1978,102.9,unit,000
06/1978,102.9,prices,-
07/1978,106.6,source,ABS
08/1978,108.5,dataset,6202.0
09/1978,102.9,seriestype,Seasonally Adjusted
10/1978,100.5,,
11/1978,108.3,,
12/1978,123,,
01/1979,111.4,,
02/1979,110.6,,
03/1979,111.3,,
04/1979,114,,
05/1979,116.4,,
06/1979,118.5,,
07/1979,116.3,,
08/1979,113.3,,
09/1979,119.8,,
10/1979,119.6,,
11/1979,116.4,,
12/1979,114.4,,
01/1980,114,,
02/1980,109.7,,
03/1980,108.4,,
04/1980,115.4,,
05/1980,120.2,,
06/1980,122.8,,
07/1980,116.5,,
08/1980,119.8,,
09/1980,116.6,,
10/1980,115.5,,
11/1980,115.4,,
12/1980,116.3,,
01/1981,112.2,,
02/1981,104.2,,
03/1981,107.1,,
04/1981,106.4,,
05/1981,104.7,,
06/1981,101.4,,
07/1981,119.1,,
08/1981,109.5,,
09/1981,107.6,,
10/1981,101.9,,
11/1981,104.9,,
12/1981,109.5,,
01/1982,116.3,,
02/1982,115.1,,
03/1982,113.6,,
04/1982,114.7,,
05/1982,119,,
06/1982,121.1,,
07/1982,117.2,,
08/1982,109.2,,
09/1982,116.3,,
10/1982,134.6,,
11/1982,138.5,,
12/1982,143.1,,
01/1983,141.6,,
02/1983,145.9,,
03/1983,143.4,,
04/1983,146.1,,
05/1983,150.1,,
06/1983,142.3,,
07/1983,144.7,,
08/1983,145.1,,
09/1983,148.6,,
10/1983,141.6,,
11/1983,140.1,,
12/1983,137.7,,
01/1984,137.3,,
02/1984,139.9,,
03/1984,137,,
04/1984,144.3,,
05/1984,134.2,,
06/1984,140.1,,
07/1984,137.2,,
08/1984,128.3,,
09/1984,128.6,,
10/1984,126.4,,
11/1984,139.8,,
12/1984,128.7,,
01/1985,127.9,,
02/1985,130.1,,
03/1985,130.9,,
04/1985,124.3,,
05/1985,128.2,,
06/1985,126.8,,
07/1985,122.1,,
08/1985,122.1,,
09/1985,129.6,,
10/1985,119.6,,
11/1985,128.9,,
12/1985,127.7,,
01/1986,128,,
02/1986,125.2,,
03/1986,125.4,,
04/1986,131.5,,
05/1986,130.1,,
06/1986,127,,
07/1986,132.5,,
08/1986,132,,
09/1986,137.1,,
10/1986,137.6,,
11/1986,134.3,,
12/1986,134.8,,
01/1987,132.6,,
02/1987,132.3,,
03/1987,137.6,,
04/1987,137.8,,
05/1987,130.2,,
06/1987,130.5,,
07/1987,133.7,,
08/1987,133.3,,
09/1987,127.2,,
10/1987,129.6,,
11/1987,129.5,,
12/1987,126.9,,
01/1988,128.5,,
02/1988,117.6,,
03/1988,127.5,,
04/1988,130.2,,
05/1988,118.8,,
06/1988,129.8,,
07/1988,106.4,,
08/1988,125.6,,
09/1988,112.2,,
10/1988,114.4,,
11/1988,108.8,,
12/1988,119.6,,
01/1989,113.8,,
02/1989,110.9,,
03/1989,108.2,,
04/1989,104.3,,
05/1989,114,,
06/1989,107.5,,
07/1989,109.7,,
08/1989,106.2,,
09/1989,108.6,,
10/1989,109.3,,
11/1989,98.1,,
12/1989,101.8,,
01/1990,110.6,,
02/1990,114,,
03/1990,108.8,,
04/1990,111.5,,
05/1990,113.3,,
06/1990,110,,
07/1990,121,,
08/1990,122.8,,
09/1990,123.4,,
10/1990,126.6,,
11/1990,128,,
12/1990,135.7,,
01/1991,136.4,,
02/1991,131.2,,
03/1991,140.1,,
04/1991,151.4,,
05/1991,152.6,,
06/1991,146.6,,
07/1991,146.9,,
08/1991,147,,
09/1991,151.3,,
10/1991,145.1,,
11/1991,154.3,,
12/1991,159.2,,
01/1992,149.9,,
02/1992,153.8,,
03/1992,157.3,,
04/1992,153.1,,
05/1992,158.6,,
06/1992,161.8,,
07/1992,160.4,,
08/1992,168.1,,
09/1992,153.5,,
10/1992,159.6,,
11/1992,156.3,,
12/1992,159.8,,
01/1993,149.9,,
02/1993,148.8,,
03/1993,149.9,,
04/1993,142.3,,
05/1993,144.2,,
06/1993,154,,
07/1993,147.3,,
08/1993,149.9,,
09/1993,156.4,,
10/1993,158,,
11/1993,157.2,,
12/1993,154.3,,
01/1994,165.6,,
02/1994,153.6,,
03/1994,158.9,,
04/1994,151,,
05/1994,142.6,,
06/1994,149.6,,
07/1994,148.2,,
08/1994,144.9,,
09/1994,145.4,,
10/1994,133.4,,
11/1994,128.1,,
12/1994,131.3,,
01/1995,135.4,,
02/1995,145.2,,
03/1995,137.9,,
04/1995,130.5,,
05/1995,137.9,,
06/1995,130.4,,
07/1995,128.9,,
08/1995,136.8,,
09/1995,130.5,,
10/1995,138.4,,
11/1995,138.8,,
12/1995,130.7,,
01/1996,134.9,,
02/1996,134.3,,
03/1996,130.1,,
04/1996,135.7,,
05/1996,133.1,,
06/1996,123.8,,
07/1996,145.9,,
08/1996,135,,
09/1996,134.1,,
10/1996,134.1,,
11/1996,125.4,,
12/1996,138.2,,
01/1997,125.5,,
02/1997,134.2,,
03/1997,126.6,,
04/1997,129.3,,
05/1997,129,,
06/1997,131.7,,
07/1997,129.9,,
08/1997,130,,
09/1997,116.7,,
10/1997,121.6,,
11/1997,125.3,,
12/1997,121.5,,
01/1998,126.6,,
02/1998,116.1,,
03/1998,116.9,,
04/1998,123.1,,
05/1998,113,,
06/1998,115.3,,
07/1998,115,,
08/1998,111.1,,
09/1998,113.9,,
10/1998,112.3,,
11/1998,119.9,,
12/1998,107.9,,
01/1999,108.5,,
02/1999,110.3,,
03/1999,113.1,,
04/1999,111.1,,
05/1999,110.9,,
06/1999,102.2,,
07/1999,100.5,,
08/1999,104.6,,
09/1999,110.4,,
10/1999,105.2,,
11/1999,104.1,,
12/1999,97.8,,
01/2000,102.5,,
02/2000,105.1,,
03/2000,100.1,,
04/2000,99.4,,
05/2000,101.2,,
06/2000,91.4,,
07/2000,90.5,,
08/2000,99.2,,
09/2000,94.4,,
10/2000,91.9,,
11/2000,93.2,,
12/2000,98.9,,
01/2001,93.2,,
02/2001,107.5,,
03/2001,105.8,,
04/2001,107.8,,
05/2001,118.5,,
06/2001,114.7,,
07/2001,118.2,,
08/2001,111.7,,
09/2001,106.1,,
10/2001,112.3,,
11/2001,106.5,,
12/2001,111.2,,
01/2002,111,,
02/2002,105.2,,
03/2002,102.8,,
04/2002,94.6,,
05/2002,98.6,,
06/2002,112.5,,
07/2002,99.2,,
08/2002,108.8,,
09/2002,110.7,,
10/2002,107.3,,
11/2002,103,,
12/2002,98.8,,
01/2003,99,,
02/2003,100.4,,
03/2003,108.5,,
04/2003,100.6,,
05/2003,103.3,,
06/2003,98.5,,
07/2003,104,,
08/2003,100.3,,
09/2003,103,,
10/2003,104.5,,
11/2003,109.2,,
12/2003,106.7,,
01/2004,108.8,,
02/2004,101.2,,
03/2004,101.8,,
04/2004,97.1,,
05/2004,99.3,,
06/2004,98.2,,
07/2004,104.7,,
08/2004,100.5,,
09/2004,98.7,,
10/2004,100.6,,
11/2004,96,,
12/2004,100.7,,
01/2005,101.5,,
02/2005,94,,
03/2005,105.6,,
04/2005,106.1,,
05/2005,94.4,,
06/2005,96.3,,
07/2005,102.3,,
08/2005,92.2,,
09/2005,100,,
10/2005,97.2,,
11/2005,91.5,,
12/2005,94.3,,
01/2006,92.2,,
02/2006,94.2,,
03/2006,86.6,,
04/2006,96.4,,
05/2006,88,,
06/2006,91.6,,
07/2006,87.2,,
08/2006,94.2,,
09/2006,89.2,,
10/2006,86.6,,
11/2006,93.9,,
12/2006,93.6,,
01/2007,91,,
02/2007,90,,
03/2007,88.5,,
04/2007,88.4,,
05/2007,88,,
06/2007,87.3,,
07/2007,89.4,,
08/2007,93.6,,
09/2007,95.1,,
10/2007,94.3,,
11/2007,99.4,,
12/2007,87.9,,
01/2008,90.5,,
02/2008,77.6,,
03/2008,79.8,,
04/2008,92.6,,
05/2008,90.9,,
06/2008,89.1,,
07/2008,98.9,,
08/2008,75.9,,
09/2008,83,,
10/2008,85.2,,
11/2008,88.3,,
12/2008,87.2,,
01/2009,90.7,,
