date,value,vard,vardd
02/1978,5892.7,title,Employed total; Persons
03/1978,5945.8,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,5958.8,broad cat.,Labour Force, Australia
05/1978,5949.3,unit,000
06/1978,5941.3,prices,-
07/1978,5947.3,source,ABS
08/1978,5918.4,dataset,6202.0
09/1978,5938.6,seriestype,Original
10/1978,5957.1,,
11/1978,5945.3,,
12/1978,6036,,
01/1979,5886.8,,
02/1979,5972.8,,
03/1979,6017.1,,
04/1979,6005.6,,
05/1979,5995.5,,
06/1979,6010.6,,
07/1979,6017.9,,
08/1979,5993.9,,
09/1979,6070.4,,
10/1979,6074,,
11/1979,6099.7,,
12/1979,6167,,
01/1980,6027.2,,
02/1980,6123.4,,
03/1980,6192.3,,
04/1980,6139.8,,
05/1980,6186.8,,
06/1980,6180.3,,
07/1980,6221.3,,
08/1980,6191.5,,
09/1980,6269,,
10/1980,6227.8,,
11/1980,6252,,
12/1980,6335.4,,
01/1981,6169.2,,
02/1981,6270.5,,
03/1981,6334.1,,
04/1981,6335.9,,
05/1981,6324.6,,
06/1981,6328.5,,
07/1981,6337.7,,
08/1981,6308.5,,
09/1981,6416.7,,
10/1981,6362.5,,
11/1981,6351.9,,
12/1981,6425.2,,
01/1982,6278.9,,
02/1982,6352.5,,
03/1982,6418.5,,
04/1982,6353.9,,
05/1982,6363.5,,
06/1982,6334.1,,
07/1982,6345,,
08/1982,6300.4,,
09/1982,6363.2,,
10/1982,6332.3,,
11/1982,6284.6,,
12/1982,6285.2,,
01/1983,6095.4,,
02/1983,6186.4,,
03/1983,6230.4,,
04/1983,6173.9,,
05/1983,6196,,
06/1983,6184,,
07/1983,6219.1,,
08/1983,6169.4,,
09/1983,6277.2,,
10/1983,6256.8,,
11/1983,6299.4,,
12/1983,6379.2,,
01/1984,6180.5,,
02/1984,6289,,
03/1984,6419.9,,
04/1984,6394.9,,
05/1984,6410.8,,
06/1984,6416.5,,
07/1984,6447.6,,
08/1984,6384.8,,
09/1984,6496.9,,
10/1984,6469.9,,
11/1984,6494.9,,
12/1984,6554,,
01/1985,6379.2,,
02/1985,6518.9,,
03/1985,6574.3,,
04/1985,6509.2,,
05/1985,6576.2,,
06/1985,6578.7,,
07/1985,6618.7,,
08/1985,6598,,
09/1985,6727.5,,
10/1985,6687.6,,
11/1985,6797.6,,
12/1985,6830.5,,
01/1986,6674.2,,
02/1986,6781.5,,
03/1986,6875.7,,
04/1986,6905.6,,
05/1986,6895.8,,
06/1986,6922.2,,
07/1986,6904.6,,
08/1986,6840.4,,
09/1986,6957.1,,
10/1986,6946.2,,
11/1986,6949.8,,
12/1986,7034.4,,
01/1987,6822.3,,
02/1987,6937,,
03/1987,7043.4,,
04/1987,7017.9,,
05/1987,7018.5,,
06/1987,7041.6,,
07/1987,7083,,
08/1987,7004.2,,
09/1987,7090.3,,
10/1987,7085.2,,
11/1987,7081.6,,
12/1987,7234.2,,
01/1988,7077.3,,
02/1988,7156.5,,
03/1988,7292.6,,
04/1988,7282.6,,
05/1988,7262.2,,
06/1988,7283.2,,
07/1988,7290.1,,
08/1988,7263.4,,
09/1988,7406,,
10/1988,7377.8,,
11/1988,7412.6,,
12/1988,7522.1,,
01/1989,7335,,
02/1989,7477.4,,
03/1989,7545.8,,
04/1989,7588.6,,
05/1989,7625.4,,
06/1989,7615.9,,
07/1989,7643,,
08/1989,7625.9,,
09/1989,7745.7,,
10/1989,7707.7,,
11/1989,7764.2,,
12/1989,7837.3,,
01/1990,7620.9,,
02/1990,7711.2,,
03/1990,7780.1,,
04/1990,7788.6,,
05/1990,7810.1,,
06/1990,7797.6,,
07/1990,7815.8,,
08/1990,7715.6,,
09/1990,7801.4,,
10/1990,7743.3,,
11/1990,7722.3,,
12/1990,7811.1,,
01/1991,7542.2,,
02/1991,7611.1,,
03/1991,7614.3,,
04/1991,7612.8,,
05/1991,7603.7,,
06/1991,7577.5,,
07/1991,7490.4,,
08/1991,7520.5,,
09/1991,7607.5,,
10/1991,7540.4,,
11/1991,7512.8,,
12/1991,7612.3,,
01/1992,7420,,
02/1992,7496.9,,
03/1992,7544.3,,
04/1992,7542,,
05/1992,7527,,
06/1992,7532.3,,
07/1992,7559.5,,
08/1992,7510,,
09/1992,7605.6,,
10/1992,7563.3,,
11/1992,7489.8,,
12/1992,7601.2,,
01/1993,7447.6,,
02/1993,7448.5,,
03/1993,7554,,
04/1993,7483.7,,
05/1993,7530.1,,
06/1993,7532.5,,
07/1993,7549.9,,
08/1993,7492.8,,
09/1993,7644.5,,
10/1993,7640.6,,
11/1993,7640.3,,
12/1993,7734.7,,
01/1994,7546.2,,
02/1994,7635.9,,
03/1994,7717.7,,
04/1994,7718.8,,
05/1994,7749.9,,
06/1994,7766.2,,
07/1994,7854.1,,
08/1994,7755.2,,
09/1994,7943.9,,
10/1994,7889.4,,
11/1994,7889.5,,
12/1994,8020.1,,
01/1995,7817,,
02/1995,7935.7,,
03/1995,8000.5,,
04/1995,8054.5,,
05/1995,8048.3,,
06/1995,8086.3,,
07/1995,8104.9,,
08/1995,8054.7,,
09/1995,8183.3,,
10/1995,8117.7,,
11/1995,8182.7,,
12/1995,8276,,
01/1996,8052.9,,
02/1996,8129.8,,
03/1996,8165.4,,
04/1996,8128.1,,
05/1996,8173.5,,
06/1996,8185.1,,
07/1996,8208.6,,
08/1996,8145.7,,
09/1996,8249.5,,
10/1996,8203,,
11/1996,8194.3,,
12/1996,8311.8,,
01/1997,8118.2,,
02/1997,8171.7,,
03/1997,8221.1,,
04/1997,8220.4,,
05/1997,8202.1,,
06/1997,8217.3,,
07/1997,8247.4,,
08/1997,8123.2,,
09/1997,8334.7,,
10/1997,8272.3,,
11/1997,8318.5,,
12/1997,8398.4,,
01/1998,8204.3,,
02/1998,8279,,
03/1998,8321.8,,
04/1998,8359.6,,
05/1998,8351.5,,
06/1998,8379.1,,
07/1998,8402.8,,
08/1998,8327.2,,
09/1998,8517.5,,
10/1998,8473.5,,
11/1998,8426.7,,
12/1998,8564.3,,
01/1999,8349,,
02/1999,8428.4,,
03/1999,8488.4,,
04/1999,8502.8,,
05/1999,8477.4,,
06/1999,8536.5,,
07/1999,8578.9,,
08/1999,8477.3,,
09/1999,8640.3,,
10/1999,8614.9,,
11/1999,8623.8,,
12/1999,8759.4,,
01/2000,8496.2,,
02/2000,8611,,
03/2000,8682.6,,
04/2000,8741,,
05/2000,8723.8,,
06/2000,8783.8,,
07/2000,8877.3,,
08/2000,8774.5,,
09/2000,8915.2,,
10/2000,8830,,
11/2000,8772.1,,
12/2000,8913.3,,
01/2001,8695.8,,
02/2001,8780.3,,
03/2001,8809.1,,
04/2001,8879.2,,
05/2001,8862.9,,
06/2001,8882.3,,
07/2001,8901.3,,
08/2001,8831.2,,
09/2001,8955.3,,
10/2001,8905.5,,
11/2001,8903.9,,
12/2001,9018.8,,
01/2002,8841.5,,
02/2002,8935.3,,
03/2002,8966.3,,
04/2002,8971.5,,
05/2002,8973.6,,
06/2002,9018.2,,
07/2002,9035.7,,
08/2002,9004.5,,
09/2002,9145.6,,
10/2002,9096,,
11/2002,9138.8,,
12/2002,9278.5,,
01/2003,9125.9,,
02/2003,9219.3,,
03/2003,9200.5,,
04/2003,9203.6,,
05/2003,9218.1,,
06/2003,9210.1,,
07/2003,9205.3,,
08/2003,9177.8,,
09/2003,9327.9,,
10/2003,9292,,
11/2003,9275.1,,
12/2003,9417.6,,
01/2004,9215.6,,
02/2004,9278.3,,
03/2004,9346.2,,
04/2004,9352.8,,
05/2004,9372.5,,
06/2004,9370.1,,
07/2004,9389,,
08/2004,9301.4,,
09/2004,9489.3,,
10/2004,9483.2,,
11/2004,9479.9,,
12/2004,9632.9,,
01/2005,9460.6,,
02/2005,9567.5,,
03/2005,9642.3,,
04/2005,9665.4,,
05/2005,9664.9,,
06/2005,9705.7,,
07/2005,9713.5,,
08/2005,9680.3,,
09/2005,9802.5,,
10/2005,9747.3,,
11/2005,9747.5,,
12/2005,9874.7,,
01/2006,9660.1,,
02/2006,9763.3,,
03/2006,9852.1,,
04/2006,9837.7,,
05/2006,9877.9,,
06/2006,9913.1,,
07/2006,9964.9,,
08/2006,9902.6,,
09/2006,10076.4,,
10/2006,9997.4,,
11/2006,9987.4,,
12/2006,10180.3,,
01/2007,9945.4,,
02/2007,10052.4,,
03/2007,10121,,
04/2007,10136.2,,
05/2007,10180.3,,
06/2007,10185.4,,
07/2007,10214.7,,
08/2007,10164.1,,
09/2007,10333.3,,
10/2007,10272.4,,
11/2007,10279.5,,
12/2007,10461.6,,
01/2008,10284.3,,
02/2008,10378.2,,
03/2008,10414.9,,
04/2008,10442.3,,
05/2008,10435.7,,
06/2008,10488.9,,
07/2008,10490.4,,
08/2008,10448.9,,
09/2008,10577.4,,
10/2008,10546.8,,
11/2008,10497.1,,
12/2008,10649.1,,
01/2009,10415.9,,
02/2009,10506,,
03/2009,10491.9,,
04/2009,10511.1,,
05/2009,10500.1,,
06/2009,10470.8,,
07/2009,10507,,
08/2009,10414.9,,
09/2009,10567.8,,
10/2009,10539.4,,
11/2009,10537.8,,
12/2009,10703.5,,
01/2010,10522.9,,
02/2010,10590.4,,
03/2010,10625.2,,
04/2010,10630.2,,
05/2010,10641.7,,
06/2010,10683.3,,
07/2010,10710.8,,
08/2010,10661.1,,
09/2010,10827.8,,
10/2010,10802,,
11/2010,10796.4,,
12/2010,10969.2,,
01/2011,10738.5,,
02/2011,10823.6,,
03/2011,10886,,
04/2011,10852.9,,
05/2011,10866.6,,
06/2011,10878.4,,
07/2011,10889,,
08/2011,10795,,
09/2011,10956.6,,
10/2011,10913.2,,
11/2011,10881.3,,
12/2011,10986.2,,
01/2012,10809.8,,
02/2012,10884.1,,
03/2012,10956.2,,
04/2012,10959.1,,
05/2012,11003.7,,
06/2012,10962.8,,
07/2012,10992.6,,
08/2012,10886.7,,
09/2012,11064.1,,
10/2012,11017.9,,
11/2012,10996,,
12/2012,11133,,
01/2013,10935.7,,
02/2013,11038.7,,
03/2013,11047.3,,
04/2013,11085.7,,
05/2013,11079.1,,
06/2013,11080.8,,
07/2013,11073.9,,
08/2013,10974.8,,
09/2013,11129.3,,
10/2013,11085.8,,
11/2013,11053,,
12/2013,11136.7,,
01/2014,10941.8,,
02/2014,11059.1,,
03/2014,11120.4,,
04/2014,11129.3,,
05/2014,11128.6,,
06/2014,11127.1,,
07/2014,11131.9,,
08/2014,11137.8,,
09/2014,11109.9,,
10/2014,11134.8,,
11/2014,11159.1,,
12/2014,11306.8,,
01/2015,11068.3,,
02/2015,11301,,
03/2015,11280.5,,
04/2015,11297.9,,
05/2015,11365.3,,
06/2015,11328.1,,
07/2015,11340.8,,
08/2015,11270.5,,
09/2015,11331.6,,
10/2015,11418.4,,
11/2015,11472.2,,
12/2015,11571.2,,
01/2016,11326.3,,
02/2016,11526.9,,
03/2016,11488.5,,
04/2016,11512.7,,
05/2016,11541.1,,
06/2016,11526.9,,
07/2016,11524.2,,
08/2016,11447.8,,
09/2016,11497,,
10/2016,11530.9,,
11/2016,11587.5,,
12/2016,11683,,
01/2017,11442.8,,
02/2017,11633.8,,
03/2017,11654.1,,
04/2017,11718.6,,
05/2017,11766.6,,
06/2017,11760.9,,
07/2017,11761.7,,
08/2017,11747,,
09/2017,11840.7,,
10/2017,11848.5,,
11/2017,11942,,
12/2017,12042.5,,
01/2018,11804,,
02/2018,11995.1,,
03/2018,11965.7,,
04/2018,11989.7,,
05/2018,12033.7,,
06/2018,12058.9,,
07/2018,12025.7,,
08/2018,11995.2,,
09/2018,12060.9,,
10/2018,12093.4,,
11/2018,12165.9,,
12/2018,12270.6,,
01/2019,12059.7,,
02/2019,12216.1,,
03/2019,12210.1,,
04/2019,12252.5,,
05/2019,12309.3,,
06/2019,12269,,
07/2019,12273.1,,
08/2019,12256.6,,
09/2019,12327.2,,
10/2019,12312.5,,
11/2019,12363.8,,
12/2019,12487.1,,
01/2020,12260.4,,
02/2020,12437,,
03/2020,12402.4,,
04/2020,11857.7,,
05/2020,11638.5,,
06/2020,11812.9,,
07/2020,11888.2,,
08/2020,11961.2,,
09/2020,11962.3,,
10/2020,12125,,
11/2020,12242.9,,
12/2020,12345.1,,
01/2021,12105.3,,
02/2021,12360.4,,
03/2021,12394.7,,
04/2021,12397.8,,
05/2021,12542.2,,
06/2021,12526.9,,
07/2021,12505.2,,
08/2021,12311.3,,
09/2021,12211.4,,
10/2021,12194.1,,
11/2021,12607.4,,
12/2021,12765.7,,
01/2022,12546.3,,
02/2022,12850.1,,
03/2022,12839.5,,
04/2022,12856.8,,
05/2022,13000.3,,
06/2022,13020.7,,
07/2022,13009.9,,
08/2022,12976.2,,
09/2022,13021.5,,
10/2022,13072.8,,
11/2022,13189.4,,
12/2022,13271.3,,
01/2023,12995,,
02/2023,13291.1,,
03/2023,13319.9,,
04/2023,13306.4,,
05/2023,13449.4,,
06/2023,13420.1,,
07/2023,13395.7,,
08/2023,13375.7,,
09/2023,13408.4,,
10/2023,13466.5,,
11/2023,13598.6,,
