date,value,vard,vardd
04/1986,77.3,title,> Western Australia; Participation rate
05/1986,76.4,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,75.6,broad cat.,Labour Force, Australia
07/1986,75.9,unit,Percent
08/1986,74.3,prices,-
09/1986,75.8,source,ABS
10/1986,73.7,dataset,6202.0
11/1986,71.9,seriestype,Original
12/1986,77.6,,
01/1987,75.3,,
02/1987,74.9,,
03/1987,73.7,,
04/1987,73.5,,
05/1987,72.6,,
06/1987,73.8,,
07/1987,74.5,,
08/1987,73.3,,
09/1987,74.4,,
10/1987,74.3,,
11/1987,72.1,,
12/1987,78.1,,
01/1988,77.6,,
02/1988,76.3,,
03/1988,75.6,,
04/1988,73.8,,
05/1988,72.4,,
06/1988,71.9,,
07/1988,72.5,,
08/1988,69.4,,
09/1988,72.3,,
10/1988,72.4,,
11/1988,70.3,,
12/1988,77.3,,
01/1989,78.4,,
02/1989,76.7,,
03/1989,75.2,,
04/1989,75.5,,
05/1989,73.6,,
06/1989,73,,
07/1989,73.8,,
08/1989,73.5,,
09/1989,76.1,,
10/1989,75.2,,
11/1989,71.5,,
12/1989,77.4,,
01/1990,77.2,,
02/1990,76.4,,
03/1990,75.3,,
04/1990,75.3,,
05/1990,74,,
06/1990,74.1,,
07/1990,76,,
08/1990,74.5,,
09/1990,75.6,,
10/1990,74.9,,
11/1990,72.4,,
12/1990,77.7,,
01/1991,76.9,,
02/1991,74.7,,
03/1991,73.2,,
04/1991,73.1,,
05/1991,70.8,,
06/1991,70.9,,
07/1991,69.9,,
08/1991,70,,
09/1991,71.7,,
10/1991,70.3,,
11/1991,70,,
12/1991,75,,
01/1992,74.6,,
02/1992,73.5,,
03/1992,71.9,,
04/1992,72,,
05/1992,72.1,,
06/1992,70.6,,
07/1992,72.3,,
08/1992,71.2,,
09/1992,72.2,,
10/1992,71,,
11/1992,68.1,,
12/1992,75.6,,
01/1993,76.3,,
02/1993,72.8,,
03/1993,73.9,,
04/1993,71,,
05/1993,70,,
06/1993,70.5,,
07/1993,70.3,,
08/1993,70.4,,
09/1993,71.7,,
10/1993,70,,
11/1993,70,,
12/1993,75.8,,
01/1994,77.9,,
02/1994,74.5,,
03/1994,74.5,,
04/1994,75.3,,
05/1994,73.6,,
06/1994,73,,
07/1994,73.7,,
08/1994,71,,
09/1994,73.1,,
10/1994,74.2,,
11/1994,73.2,,
12/1994,78,,
01/1995,78.9,,
02/1995,76.9,,
03/1995,76.2,,
04/1995,75.6,,
05/1995,73.7,,
06/1995,73.2,,
07/1995,74.9,,
08/1995,72.8,,
09/1995,74.7,,
10/1995,72.8,,
11/1995,71.2,,
12/1995,76.4,,
01/1996,78,,
02/1996,75.3,,
03/1996,73.8,,
04/1996,73.7,,
05/1996,74.6,,
06/1996,73.2,,
07/1996,73.1,,
08/1996,74.3,,
09/1996,74.6,,
10/1996,73.8,,
11/1996,71.9,,
12/1996,78.5,,
01/1997,76.9,,
02/1997,75.6,,
03/1997,74.1,,
04/1997,72.6,,
05/1997,73.3,,
06/1997,72.4,,
07/1997,71.7,,
08/1997,72.2,,
09/1997,73.2,,
10/1997,70.4,,
11/1997,71.8,,
12/1997,77,,
01/1998,76.5,,
02/1998,74.3,,
03/1998,72,,
04/1998,70.9,,
05/1998,71.4,,
06/1998,71.7,,
07/1998,72.6,,
08/1998,72.2,,
09/1998,72.3,,
10/1998,72.5,,
11/1998,70.5,,
12/1998,75.9,,
01/1999,75.1,,
02/1999,74.5,,
03/1999,73,,
04/1999,72.5,,
05/1999,70.5,,
06/1999,70.3,,
07/1999,72.2,,
08/1999,71.3,,
09/1999,72.7,,
10/1999,73.9,,
11/1999,73.1,,
12/1999,78.1,,
01/2000,77.7,,
02/2000,76,,
03/2000,72.4,,
04/2000,72.9,,
05/2000,70.9,,
06/2000,69.3,,
07/2000,70.2,,
08/2000,69.4,,
09/2000,69.2,,
10/2000,68.8,,
11/2000,69.5,,
12/2000,76.7,,
01/2001,75.4,,
02/2001,72.8,,
03/2001,72.4,,
04/2001,72.5,,
05/2001,72.2,,
06/2001,73.5,,
07/2001,73.2,,
08/2001,72.7,,
09/2001,75.2,,
10/2001,74.1,,
11/2001,72.6,,
12/2001,77.2,,
01/2002,75.8,,
02/2002,75.6,,
03/2002,72.5,,
04/2002,71.9,,
