date,value,vard,vardd
02/1978,24,title,Underemployed total; Females; 35-44 years
03/1978,23.7,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,23.4,broad cat.,Labour Force, Australia
05/1978,23.1,unit,000
06/1978,22.7,prices,-
07/1978,22.4,source,ABS
08/1978,22,dataset,6202.0
09/1978,21.7,seriestype,Trend
10/1978,21.4,,
11/1978,21,,
12/1978,20.8,,
01/1979,20.7,,
02/1979,20.6,,
03/1979,20.7,,
04/1979,21,,
05/1979,21.7,,
06/1979,22.4,,
07/1979,23.1,,
08/1979,23.8,,
09/1979,24.5,,
10/1979,25.3,,
11/1979,26.2,,
12/1979,27.1,,
01/1980,27.9,,
02/1980,28.3,,
03/1980,28.3,,
04/1980,27.8,,
05/1980,27.2,,
06/1980,26.7,,
07/1980,26.5,,
08/1980,26.5,,
09/1980,26.6,,
10/1980,26.5,,
11/1980,26.2,,
12/1980,25.6,,
01/1981,25.3,,
02/1981,25.2,,
03/1981,25.3,,
04/1981,25.6,,
05/1981,25.9,,
06/1981,25.9,,
07/1981,25.6,,
08/1981,25.3,,
09/1981,25.2,,
10/1981,25.3,,
11/1981,25.8,,
12/1981,26.3,,
01/1982,26.7,,
02/1982,27,,
03/1982,27.4,,
04/1982,28,,
05/1982,29,,
06/1982,30.3,,
07/1982,31.9,,
08/1982,33.4,,
09/1982,34.6,,
10/1982,35.3,,
11/1982,35.7,,
12/1982,36.1,,
01/1983,36.6,,
02/1983,37.3,,
03/1983,38,,
04/1983,38.6,,
05/1983,39.2,,
06/1983,39.4,,
07/1983,39.3,,
08/1983,39,,
09/1983,38.7,,
10/1983,38.3,,
11/1983,37.9,,
12/1983,37.4,,
01/1984,36.9,,
02/1984,36.4,,
03/1984,35.9,,
04/1984,35.3,,
05/1984,34.9,,
06/1984,35,,
07/1984,35.4,,
08/1984,36.1,,
09/1984,36.9,,
10/1984,37.7,,
11/1984,38.3,,
12/1984,38.6,,
01/1985,38.7,,
02/1985,38.6,,
03/1985,38.7,,
04/1985,38.8,,
05/1985,38.9,,
06/1985,38.6,,
07/1985,38,,
08/1985,37,,
09/1985,36,,
10/1985,35.5,,
11/1985,35.8,,
12/1985,36.8,,
01/1986,38.5,,
02/1986,40.2,,
03/1986,41.6,,
04/1986,47.8,,
05/1986,48.3,,
06/1986,48.7,,
07/1986,49.1,,
08/1986,49.6,,
09/1986,50.2,,
10/1986,50.5,,
11/1986,50.7,,
12/1986,50.8,,
01/1987,50.9,,
02/1987,51.2,,
03/1987,51.6,,
04/1987,52,,
05/1987,52.5,,
06/1987,52.9,,
07/1987,53.1,,
