date,value,vard,vardd
02/1978,3881,title,Employed total; > Males
03/1978,3884.5,narrow cat.,Labour force status by Sex, Australia - Trend, Seasonally adjusted and Original
04/1978,3888.4,broad cat.,Labour Force, Australia
05/1978,3885.7,unit,000
06/1978,3882.7,prices,-
07/1978,3873,source,ABS
08/1978,3872.5,dataset,6202.0
09/1978,3870.3,seriestype,Seasonally Adjusted
10/1978,3875.7,,
11/1978,3877.7,,
12/1978,3891.1,,
01/1979,3891,,
02/1979,3900.8,,
03/1979,3902.4,,
04/1979,3910,,
05/1979,3919.3,,
06/1979,3927.8,,
07/1979,3930.2,,
08/1979,3944.9,,
09/1979,3942.7,,
10/1979,3947.7,,
11/1979,3960.1,,
12/1979,3961.8,,
01/1980,3964,,
02/1980,3966.3,,
03/1980,3966.4,,
04/1980,3975.3,,
05/1980,3992.5,,
06/1980,3985.1,,
07/1980,3997.4,,
08/1980,4008.1,,
09/1980,4006,,
10/1980,4012.3,,
11/1980,4028.3,,
12/1980,4047.7,,
01/1981,4049.8,,
02/1981,4057.3,,
03/1981,4069.4,,
04/1981,4071.5,,
05/1981,4072.9,,
06/1981,4076.1,,
07/1981,4079.8,,
08/1981,4084.5,,
09/1981,4083.1,,
10/1981,4060.8,,
11/1981,4061.8,,
12/1981,4066.9,,
01/1982,4097,,
02/1982,4087.5,,
03/1982,4082,,
04/1982,4086.7,,
05/1982,4074,,
06/1982,4066.9,,
07/1982,4065.5,,
08/1982,4051,,
09/1982,4048.5,,
10/1982,4044.4,,
11/1982,4007.5,,
12/1982,3962.2,,
01/1983,3957.6,,
02/1983,3951.9,,
03/1983,3925.4,,
04/1983,3918,,
05/1983,3924.8,,
06/1983,3926.5,,
07/1983,3921.1,,
08/1983,3929.4,,
09/1983,3954.2,,
10/1983,3951,,
11/1983,3968.7,,
12/1983,3986.8,,
01/1984,3990.3,,
02/1984,4004.1,,
03/1984,4035.1,,
04/1984,4027.8,,
05/1984,4039.7,,
06/1984,4048,,
07/1984,4056.6,,
08/1984,4046.2,,
09/1984,4048.8,,
10/1984,4050.2,,
11/1984,4064.7,,
12/1984,4054.9,,
01/1985,4059.6,,
02/1985,4089.4,,
03/1985,4078.1,,
04/1985,4089.7,,
05/1985,4101.2,,
06/1985,4101.5,,
07/1985,4104.1,,
08/1985,4141.5,,
09/1985,4172.3,,
10/1985,4152,,
11/1985,4209.8,,
12/1985,4180.3,,
01/1986,4206.7,,
02/1986,4206.8,,
03/1986,4217.1,,
04/1986,4230.6,,
05/1986,4227,,
06/1986,4260.9,,
07/1986,4229.8,,
08/1986,4235.3,,
09/1986,4242.4,,
10/1986,4235,,
11/1986,4227.9,,
12/1986,4244.4,,
01/1987,4239.4,,
02/1987,4251,,
03/1987,4268.9,,
04/1987,4270.7,,
05/1987,4270.2,,
06/1987,4294.6,,
07/1987,4321.7,,
08/1987,4311,,
09/1987,4294.1,,
10/1987,4291.7,,
11/1987,4293.3,,
12/1987,4341.5,,
01/1988,4375.2,,
02/1988,4366.8,,
03/1988,4394.4,,
04/1988,4407.5,,
05/1988,4396.3,,
06/1988,4407.1,,
07/1988,4425.2,,
08/1988,4418.3,,
09/1988,4438.3,,
10/1988,4448.5,,
11/1988,4470.5,,
12/1988,4478.5,,
01/1989,4486.6,,
02/1989,4510.6,,
03/1989,4520.9,,
04/1989,4545.1,,
05/1989,4564.7,,
06/1989,4564.1,,
07/1989,4581.9,,
08/1989,4595.4,,
09/1989,4591.2,,
10/1989,4597.3,,
11/1989,4626.2,,
12/1989,4603.6,,
01/1990,4617,,
02/1990,4606.2,,
03/1990,4609.6,,
04/1990,4612.3,,
05/1990,4628.6,,
06/1990,4627.4,,
07/1990,4612.4,,
08/1990,4601.4,,
09/1990,4593.7,,
10/1990,4573.5,,
11/1990,4553,,
12/1990,4551.6,,
01/1991,4512.6,,
02/1991,4515.5,,
03/1991,4478.6,,
04/1991,4462.2,,
05/1991,4464,,
06/1991,4434.7,,
07/1991,4414.4,,
08/1991,4420.1,,
09/1991,4423.2,,
10/1991,4410.9,,
11/1991,4409.3,,
12/1991,4406.2,,
01/1992,4406.6,,
02/1992,4417.2,,
03/1992,4408.5,,
04/1992,4408.2,,
05/1992,4403.9,,
06/1992,4404,,
07/1992,4406.9,,
08/1992,4417.5,,
09/1992,4397.6,,
10/1992,4400.2,,
11/1992,4347.6,,
12/1992,4373.3,,
01/1993,4397.9,,
02/1993,4358.5,,
03/1993,4393.2,,
04/1993,4378.8,,
05/1993,4382.3,,
06/1993,4395.6,,
07/1993,4399.5,,
08/1993,4397.6,,
09/1993,4413,,
10/1993,4431.1,,
11/1993,4441.3,,
12/1993,4449.6,,
01/1994,4465.7,,
02/1994,4466,,
03/1994,4477.6,,
04/1994,4489,,
05/1994,4508.2,,
06/1994,4524.8,,
07/1994,4559.6,,
08/1994,4554.4,,
09/1994,4564.6,,
10/1994,4576.6,,
11/1994,4576.3,,
12/1994,4604.3,,
01/1995,4613.6,,
02/1995,4646.9,,
03/1995,4636.2,,
04/1995,4656.6,,
05/1995,4648.3,,
06/1995,4659.1,,
07/1995,4662.3,,
08/1995,4686.6,,
09/1995,4689.3,,
10/1995,4660.3,,
11/1995,4706,,
12/1995,4700.6,,
01/1996,4701.4,,
02/1996,4717.3,,
03/1996,4685.9,,
04/1996,4714.5,,
05/1996,4722.1,,
06/1996,4726.7,,
07/1996,4725.3,,
08/1996,4721.4,,
09/1996,4717.7,,
10/1996,4708.2,,
11/1996,4720.3,,
12/1996,4725.3,,
01/1997,4729.8,,
02/1997,4717.3,,
03/1997,4725.7,,
04/1997,4719.8,,
05/1997,4724.2,,
06/1997,4732.7,,
07/1997,4724.9,,
08/1997,4721.4,,
09/1997,4746.2,,
10/1997,4754.9,,
11/1997,4789.6,,
12/1997,4781.6,,
01/1998,4791.9,,
02/1998,4793.4,,
03/1998,4791.6,,
04/1998,4804,,
05/1998,4800.9,,
06/1998,4801.9,,
07/1998,4796.2,,
08/1998,4797.1,,
09/1998,4842.1,,
10/1998,4837.7,,
11/1998,4836.9,,
12/1998,4832.5,,
01/1999,4846.3,,
02/1999,4856.1,,
03/1999,4880.3,,
04/1999,4870.9,,
05/1999,4861.6,,
06/1999,4895.6,,
07/1999,4895.8,,
08/1999,4902.9,,
09/1999,4901.8,,
10/1999,4909.4,,
11/1999,4917.7,,
12/1999,4922.8,,
01/2000,4914.5,,
02/2000,4944.6,,
03/2000,4951.5,,
04/2000,4970,,
05/2000,4964.9,,
06/2000,4978.9,,
07/2000,5015,,
08/2000,4995,,
09/2000,5012.3,,
10/2000,4997.5,,
11/2000,4981,,
12/2000,4989.6,,
01/2001,4997.6,,
02/2001,4985,,
03/2001,4970.7,,
04/2001,4993.7,,
05/2001,4997.7,,
06/2001,4992.5,,
07/2001,5013,,
08/2001,5019.4,,
09/2001,5017.2,,
10/2001,5024.1,,
11/2001,5036.7,,
12/2001,5037.9,,
01/2002,5036,,
02/2002,5070.8,,
03/2002,5068.7,,
04/2002,5073.3,,
05/2002,5088.5,,
06/2002,5105.2,,
07/2002,5100.8,,
08/2002,5111.6,,
09/2002,5110,,
10/2002,5111.1,,
11/2002,5139.3,,
12/2002,5152.4,,
01/2003,5164.7,,
02/2003,5182.8,,
03/2003,5174.3,,
04/2003,5153.6,,
05/2003,5163.2,,
06/2003,5152.7,,
07/2003,5157.4,,
08/2003,5195.2,,
09/2003,5205.5,,
10/2003,5224.4,,
11/2003,5229.3,,
12/2003,5258.1,,
01/2004,5265.1,,
02/2004,5265.1,,
03/2004,5268.3,,
04/2004,5271.3,,
05/2004,5285.4,,
06/2004,5289.1,,
07/2004,5286.1,,
08/2004,5269.3,,
09/2004,5308.8,,
10/2004,5325.2,,
11/2004,5346.4,,
12/2004,5347.3,,
01/2005,5379.2,,
02/2005,5390,,
03/2005,5411.4,,
04/2005,5439,,
05/2005,5426.5,,
06/2005,5450.2,,
07/2005,5449.7,,
08/2005,5475.1,,
09/2005,5466.6,,
10/2005,5458.6,,
11/2005,5465.5,,
12/2005,5471.3,,
01/2006,5467.6,,
02/2006,5496.7,,
03/2006,5521.8,,
04/2006,5522.1,,
05/2006,5520.4,,
06/2006,5547.1,,
07/2006,5572.7,,
08/2006,5582.9,,
09/2006,5603.3,,
10/2006,5597.9,,
11/2006,5612.1,,
12/2006,5647.4,,
01/2007,5643.4,,
02/2007,5660.1,,
03/2007,5686.7,,
04/2007,5702.9,,
05/2007,5719.3,,
06/2007,5742.8,,
07/2007,5744.9,,
08/2007,5762.5,,
09/2007,5770.2,,
10/2007,5753.2,,
11/2007,5791.5,,
12/2007,5796,,
01/2008,5825.5,,
02/2008,5844.2,,
03/2008,5845.5,,
04/2008,5852.7,,
05/2008,5849.9,,
06/2008,5890.8,,
07/2008,5885.9,,
08/2008,5908.9,,
09/2008,5910.6,,
10/2008,5911.8,,
11/2008,5900.2,,
12/2008,5892.8,,
01/2009,5874.4,,
02/2009,5873.6,,
03/2009,5854.2,,
04/2009,5864.8,,
05/2009,5842.6,,
06/2009,5839.4,,
07/2009,5865,,
08/2009,5879.1,,
09/2009,5894.5,,
10/2009,5892.2,,
11/2009,5902.9,,
12/2009,5933.9,,
01/2010,5972.8,,
02/2010,5968.2,,
03/2010,5956.4,,
04/2010,5976.2,,
05/2010,5969.2,,
06/2010,6001,,
07/2010,6011,,
08/2010,6045,,
09/2010,6061.2,,
10/2010,6067,,
11/2010,6101,,
12/2010,6106.5,,
01/2011,6131.5,,
02/2011,6109,,
03/2011,6117.6,,
04/2011,6089.5,,
05/2011,6090,,
06/2011,6093.1,,
07/2011,6092.8,,
08/2011,6095.4,,
09/2011,6106.3,,
10/2011,6106.9,,
11/2011,6119.8,,
12/2011,6124.2,,
01/2012,6166,,
02/2012,6131.9,,
03/2012,6141.6,,
04/2012,6154,,
05/2012,6165.5,,
06/2012,6162.3,,
07/2012,6151.2,,
08/2012,6159.9,,
09/2012,6159.4,,
10/2012,6187.1,,
11/2012,6173.6,,
12/2012,6194.8,,
01/2013,6224.8,,
02/2013,6210.5,,
03/2013,6187,,
04/2013,6200.2,,
05/2013,6212.7,,
06/2013,6214.2,,
07/2013,6199.2,,
08/2013,6197.3,,
09/2013,6204,,
10/2013,6195.5,,
11/2013,6187.7,,
12/2013,6171,,
01/2014,6188.1,,
02/2014,6194.1,,
03/2014,6231.5,,
04/2014,6235.6,,
05/2014,6211.8,,
06/2014,6215.4,,
07/2014,6229.7,,
08/2014,6234.5,,
09/2014,6228.1,,
10/2014,6230,,
11/2014,6250.5,,
12/2014,6258.5,,
01/2015,6264.3,,
02/2015,6296.8,,
03/2015,6319.2,,
04/2015,6304,,
05/2015,6318.2,,
06/2015,6303.4,,
07/2015,6328.4,,
08/2015,6317.8,,
09/2015,6324.9,,
10/2015,6359.7,,
11/2015,6362.3,,
12/2015,6375.6,,
01/2016,6393.9,,
02/2016,6381.8,,
03/2016,6391.4,,
04/2016,6382.5,,
05/2016,6391.2,,
06/2016,6391.4,,
07/2016,6417.1,,
08/2016,6407.1,,
09/2016,6385.6,,
10/2016,6409,,
11/2016,6411.9,,
12/2016,6429.9,,
01/2017,6434.9,,
02/2017,6444.5,,
03/2017,6469.2,,
04/2017,6517.6,,
05/2017,6510.3,,
06/2017,6512.1,,
07/2017,6545,,
08/2017,6557.3,,
09/2017,6573.1,,
10/2017,6571.2,,
11/2017,6594.1,,
12/2017,6598.8,,
01/2018,6646.6,,
