date,value,vard,vardd
02/1978,525.5,title,> Employed full-time; Persons
03/1978,522.9,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,529.5,broad cat.,Labour Force, Australia
05/1978,528.1,unit,000
06/1978,529.6,prices,-
07/1978,526.5,source,ABS
08/1978,530.8,dataset,6202.0
09/1978,524.8,seriestype,Seasonally Adjusted
10/1978,528.7,,
11/1978,525.3,,
12/1978,526,,
01/1979,526.5,,
02/1979,521.2,,
03/1979,519,,
04/1979,516.9,,
05/1979,513.1,,
06/1979,519.1,,
07/1979,514.7,,
08/1979,518.9,,
09/1979,518.1,,
10/1979,520.3,,
11/1979,528.8,,
12/1979,526.7,,
01/1980,523.6,,
02/1980,532.2,,
03/1980,532.7,,
04/1980,532.1,,
05/1980,536.1,,
06/1980,535.3,,
07/1980,534.9,,
08/1980,534.6,,
09/1980,539.3,,
10/1980,532.4,,
11/1980,531.2,,
12/1980,538.8,,
01/1981,539.7,,
02/1981,541.2,,
03/1981,545.5,,
04/1981,546.6,,
05/1981,544.1,,
06/1981,547.5,,
07/1981,541,,
08/1981,531.7,,
09/1981,528.5,,
10/1981,521.7,,
11/1981,507.3,,
12/1981,525.4,,
01/1982,524.8,,
02/1982,525.1,,
03/1982,517.4,,
04/1982,506.7,,
05/1982,502.1,,
06/1982,495.6,,
07/1982,496.7,,
08/1982,492.7,,
09/1982,485.1,,
10/1982,482,,
11/1982,470,,
12/1982,458.6,,
01/1983,447.4,,
02/1983,441.3,,
03/1983,429.2,,
04/1983,433,,
05/1983,433.1,,
06/1983,427,,
07/1983,417.4,,
08/1983,426.9,,
09/1983,430.1,,
10/1983,432.5,,
11/1983,431.8,,
12/1983,426.3,,
01/1984,419.3,,
02/1984,416.3,,
03/1984,424.6,,
04/1984,430,,
05/1984,433.1,,
06/1984,435.6,,
07/1984,430.8,,
08/1984,431.9,,
09/1984,426.1,,
10/1984,418.8,,
11/1984,421.9,,
12/1984,421.2,,
01/1985,426.3,,
02/1985,427.6,,
03/1985,432.4,,
04/1985,433.3,,
05/1985,439.4,,
06/1985,441.4,,
07/1985,424.7,,
08/1985,438.5,,
09/1985,449.7,,
10/1985,440.7,,
11/1985,439.5,,
12/1985,425.8,,
01/1986,444.6,,
02/1986,446,,
03/1986,441.6,,
04/1986,439.4,,
05/1986,439,,
06/1986,433.7,,
07/1986,432.1,,
08/1986,441.6,,
09/1986,440.4,,
10/1986,433.9,,
11/1986,440.3,,
12/1986,432.6,,
01/1987,434.3,,
02/1987,430.7,,
03/1987,426.2,,
04/1987,425.5,,
05/1987,416.2,,
06/1987,414.9,,
07/1987,435.2,,
08/1987,411.4,,
09/1987,421.9,,
10/1987,420,,
11/1987,414,,
12/1987,424.1,,
01/1988,417.7,,
02/1988,428.4,,
03/1988,427.2,,
04/1988,437.7,,
05/1988,435.6,,
06/1988,436.9,,
07/1988,433.4,,
08/1988,439,,
09/1988,440.4,,
10/1988,437.6,,
11/1988,439.6,,
12/1988,432.8,,
01/1989,443.9,,
02/1989,450.4,,
03/1989,455.9,,
04/1989,449.6,,
05/1989,460.1,,
06/1989,465.4,,
07/1989,455.2,,
08/1989,450.3,,
09/1989,438.1,,
10/1989,444.5,,
11/1989,443,,
12/1989,430.4,,
01/1990,437,,
02/1990,432.2,,
03/1990,431.1,,
04/1990,426.2,,
05/1990,416.9,,
06/1990,419.4,,
07/1990,418.6,,
08/1990,408.8,,
09/1990,396.9,,
10/1990,384.2,,
11/1990,379.8,,
12/1990,364.3,,
01/1991,352.2,,
02/1991,336.4,,
03/1991,320.3,,
04/1991,314.8,,
05/1991,308.7,,
06/1991,297.2,,
07/1991,294.3,,
08/1991,287.1,,
09/1991,290,,
10/1991,288.7,,
11/1991,276.8,,
12/1991,273.7,,
01/1992,262.9,,
02/1992,250.3,,
03/1992,252.1,,
04/1992,249,,
05/1992,253.2,,
06/1992,246,,
07/1992,249,,
08/1992,248.5,,
09/1992,243.3,,
10/1992,242.6,,
11/1992,242.6,,
12/1992,241.3,,
01/1993,254.6,,
02/1993,246.3,,
03/1993,243.7,,
04/1993,245,,
05/1993,241.8,,
06/1993,245,,
07/1993,232.4,,
08/1993,232.1,,
09/1993,227.3,,
10/1993,231.7,,
11/1993,234.6,,
12/1993,232.4,,
01/1994,224.9,,
02/1994,228.7,,
03/1994,225.8,,
04/1994,232.4,,
05/1994,228.3,,
06/1994,238.5,,
07/1994,245.5,,
08/1994,242.9,,
09/1994,243.4,,
10/1994,242.9,,
11/1994,248.4,,
12/1994,246.4,,
01/1995,242,,
02/1995,246.1,,
03/1995,244.1,,
04/1995,243.4,,
05/1995,244.2,,
06/1995,243.5,,
07/1995,233.4,,
08/1995,236.9,,
09/1995,242.5,,
10/1995,237.3,,
11/1995,239.5,,
12/1995,239.2,,
01/1996,242.4,,
02/1996,239.1,,
03/1996,238.6,,
04/1996,241.6,,
05/1996,236.2,,
06/1996,232.5,,
07/1996,236.3,,
08/1996,232.6,,
09/1996,231,,
10/1996,230.3,,
11/1996,227.9,,
12/1996,225.1,,
01/1997,227,,
02/1997,219.8,,
03/1997,218,,
04/1997,219.3,,
05/1997,216.1,,
06/1997,210.5,,
07/1997,215.8,,
08/1997,216.3,,
09/1997,217.2,,
10/1997,221.6,,
11/1997,211.4,,
12/1997,209.5,,
01/1998,215.8,,
02/1998,217.1,,
03/1998,219.5,,
04/1998,212.4,,
05/1998,212.8,,
06/1998,209.8,,
07/1998,199.1,,
08/1998,208.1,,
09/1998,205.6,,
10/1998,209.1,,
11/1998,211.3,,
12/1998,214.4,,
01/1999,217.1,,
02/1999,215.4,,
03/1999,216,,
04/1999,221.9,,
05/1999,219.3,,
06/1999,219,,
07/1999,226.3,,
08/1999,227.3,,
09/1999,228.9,,
10/1999,228.8,,
11/1999,232.1,,
12/1999,225.1,,
01/2000,229.1,,
02/2000,229,,
03/2000,227.1,,
04/2000,228.6,,
05/2000,229.8,,
06/2000,232.7,,
07/2000,230.6,,
08/2000,228.9,,
09/2000,230.8,,
10/2000,219.6,,
11/2000,228.1,,
12/2000,226.2,,
01/2001,221.8,,
02/2001,217.6,,
03/2001,218,,
04/2001,220.5,,
05/2001,218.9,,
06/2001,225.8,,
07/2001,220.7,,
08/2001,228.2,,
09/2001,219.7,,
10/2001,223.6,,
11/2001,217.5,,
12/2001,218.5,,
01/2002,215.7,,
02/2002,214.4,,
03/2002,216.5,,
04/2002,213.1,,
05/2002,219.3,,
06/2002,216.1,,
07/2002,219.2,,
08/2002,218.3,,
09/2002,215.4,,
10/2002,215.8,,
11/2002,215.1,,
12/2002,219.7,,
01/2003,217.8,,
02/2003,221.9,,
03/2003,221.4,,
04/2003,215,,
05/2003,224.9,,
06/2003,220.4,,
07/2003,224.7,,
08/2003,222,,
09/2003,225.9,,
10/2003,227.1,,
11/2003,235.2,,
12/2003,230.5,,
01/2004,235.7,,
02/2004,225.2,,
03/2004,230.8,,
04/2004,244.9,,
05/2004,230.6,,
06/2004,223.6,,
07/2004,226.7,,
08/2004,224.5,,
09/2004,226.5,,
10/2004,228.3,,
11/2004,230.6,,
12/2004,235.1,,
01/2005,240.6,,
02/2005,238.5,,
03/2005,238,,
04/2005,240.4,,
05/2005,240.8,,
06/2005,243.1,,
07/2005,241.7,,
08/2005,240,,
09/2005,240.4,,
10/2005,228.2,,
11/2005,244.1,,
12/2005,232.1,,
01/2006,234.9,,
02/2006,238.3,,
03/2006,234.5,,
04/2006,230.7,,
05/2006,229.9,,
06/2006,229.7,,
07/2006,233.4,,
08/2006,235.6,,
09/2006,235.2,,
10/2006,240.8,,
11/2006,237.6,,
12/2006,233.7,,
01/2007,232.4,,
02/2007,232.3,,
03/2007,239.7,,
04/2007,247.1,,
05/2007,246.8,,
06/2007,243.6,,
07/2007,250.8,,
08/2007,255.8,,
09/2007,249.3,,
10/2007,253.2,,
11/2007,251.3,,
12/2007,258.9,,
01/2008,266.7,,
02/2008,268.7,,
03/2008,265,,
04/2008,250.3,,
05/2008,262.9,,
06/2008,264,,
07/2008,257,,
08/2008,262.3,,
09/2008,254.9,,
10/2008,240.1,,
11/2008,238.8,,
12/2008,236.2,,
01/2009,226.4,,
02/2009,224.7,,
03/2009,222.6,,
04/2009,230.4,,
05/2009,220.2,,
06/2009,213.2,,
07/2009,210.3,,
08/2009,211.5,,
09/2009,207.1,,
10/2009,213,,
11/2009,210.7,,
12/2009,212.9,,
01/2010,203.7,,
02/2010,208.2,,
03/2010,206.4,,
04/2010,208.3,,
05/2010,207.4,,
06/2010,208.2,,
07/2010,208.3,,
08/2010,207.6,,
09/2010,214,,
10/2010,213.5,,
11/2010,217.2,,
12/2010,209.5,,
01/2011,206.4,,
02/2011,208.1,,
03/2011,198.9,,
04/2011,194.3,,
05/2011,197.8,,
06/2011,197.1,,
07/2011,197.5,,
08/2011,196.9,,
09/2011,191.3,,
10/2011,191.1,,
11/2011,191.2,,
12/2011,187,,
01/2012,193.5,,
02/2012,204.5,,
03/2012,202.6,,
04/2012,195.3,,
05/2012,192.2,,
06/2012,200.4,,
07/2012,187,,
08/2012,194.8,,
09/2012,199.6,,
10/2012,200.2,,
11/2012,194.5,,
12/2012,191.8,,
01/2013,186.2,,
02/2013,179.9,,
03/2013,176.8,,
04/2013,173.3,,
05/2013,174.6,,
06/2013,166.5,,
07/2013,166.3,,
08/2013,171.9,,
09/2013,167.7,,
10/2013,164.8,,
11/2013,162.7,,
12/2013,165.6,,
01/2014,171.2,,
02/2014,162.9,,
03/2014,162.8,,
04/2014,163.2,,
