date,value,vard,vardd
04/1986,18.9,title,> Western Australia; Attending full-time education; > Employed part-time
05/1986,18.3,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,19.1,broad cat.,Labour Force, Australia
07/1986,18.8,unit,000
08/1986,19.7,prices,-
09/1986,21.1,source,ABS
10/1986,20.7,dataset,6202.0
11/1986,21.1,seriestype,Original
12/1986,15.4,,
01/1987,17,,
02/1987,19.9,,
03/1987,19.8,,
04/1987,20,,
05/1987,19.4,,
06/1987,20.4,,
07/1987,23.1,,
08/1987,21.4,,
09/1987,23.8,,
10/1987,23.7,,
11/1987,23,,
12/1987,19.2,,
01/1988,18.4,,
02/1988,19.4,,
03/1988,21.5,,
04/1988,20.5,,
05/1988,19,,
06/1988,21.1,,
07/1988,23.2,,
08/1988,22.5,,
09/1988,24.5,,
10/1988,25,,
11/1988,24.1,,
12/1988,21.9,,
01/1989,23.6,,
02/1989,24.9,,
03/1989,27.5,,
04/1989,32.5,,
05/1989,30.1,,
06/1989,31.4,,
07/1989,28,,
08/1989,30.1,,
09/1989,31.2,,
10/1989,31.3,,
11/1989,29.5,,
12/1989,22.9,,
01/1990,20,,
02/1990,22.5,,
03/1990,25.5,,
04/1990,27.6,,
05/1990,28.5,,
06/1990,29.2,,
07/1990,26.9,,
08/1990,26.6,,
09/1990,26,,
10/1990,29.1,,
11/1990,29.3,,
12/1990,25.1,,
01/1991,23.3,,
02/1991,23.6,,
03/1991,25.7,,
04/1991,28,,
05/1991,30.7,,
06/1991,30,,
07/1991,26,,
08/1991,30.3,,
09/1991,31.3,,
10/1991,30.6,,
11/1991,28.4,,
12/1991,23,,
01/1992,22.2,,
02/1992,24.9,,
03/1992,27.6,,
04/1992,29.4,,
05/1992,28.9,,
06/1992,28,,
07/1992,27.6,,
08/1992,28.5,,
09/1992,29.9,,
10/1992,28,,
11/1992,28.4,,
12/1992,24.1,,
01/1993,26.2,,
02/1993,25.8,,
03/1993,30.3,,
04/1993,31,,
05/1993,29.5,,
06/1993,31.1,,
07/1993,30.7,,
08/1993,30.4,,
09/1993,29.7,,
10/1993,31.9,,
11/1993,30.5,,
12/1993,27.6,,
01/1994,28.7,,
02/1994,32.1,,
03/1994,34.6,,
04/1994,33.3,,
05/1994,31.1,,
06/1994,33,,
07/1994,33.2,,
08/1994,32.7,,
09/1994,34.5,,
10/1994,38.4,,
11/1994,34.2,,
12/1994,31.4,,
01/1995,30.6,,
02/1995,32,,
03/1995,36.7,,
04/1995,36.3,,
05/1995,38,,
06/1995,36.3,,
07/1995,37.5,,
08/1995,35,,
09/1995,37.8,,
10/1995,40.8,,
11/1995,38.1,,
12/1995,31.5,,
01/1996,29.4,,
02/1996,34.5,,
03/1996,36.1,,
04/1996,37.1,,
05/1996,40.6,,
06/1996,40.4,,
07/1996,40.3,,
08/1996,43.7,,
09/1996,42.7,,
10/1996,42.9,,
11/1996,39.6,,
12/1996,33.3,,
01/1997,32,,
02/1997,35.8,,
03/1997,39.5,,
04/1997,38.3,,
05/1997,38.7,,
06/1997,37.7,,
07/1997,37.3,,
08/1997,41.8,,
09/1997,44,,
10/1997,43.1,,
11/1997,39.4,,
12/1997,36.9,,
01/1998,37.8,,
02/1998,38.5,,
03/1998,41.9,,
04/1998,45.9,,
05/1998,43.5,,
06/1998,43.5,,
07/1998,43.9,,
08/1998,44.7,,
09/1998,46.5,,
10/1998,49.3,,
11/1998,44.5,,
12/1998,35.6,,
01/1999,35.8,,
02/1999,42.9,,
03/1999,46,,
04/1999,47.4,,
05/1999,43.4,,
06/1999,41.4,,
07/1999,45.2,,
08/1999,46.5,,
09/1999,47.9,,
10/1999,48.4,,
11/1999,45.7,,
12/1999,42.6,,
01/2000,40.8,,
02/2000,44.8,,
03/2000,42.6,,
04/2000,48.3,,
05/2000,47.4,,
06/2000,47.6,,
07/2000,47.8,,
08/2000,48.2,,
09/2000,50.5,,
10/2000,49.3,,
11/2000,46.9,,
12/2000,40,,
01/2001,41.1,,
02/2001,43.5,,
03/2001,46.7,,
04/2001,44.5,,
05/2001,45.4,,
06/2001,44.2,,
07/2001,45.7,,
08/2001,48.4,,
09/2001,51.2,,
10/2001,52.1,,
11/2001,47.3,,
12/2001,42.4,,
01/2002,40.9,,
02/2002,52.4,,
03/2002,52.9,,
04/2002,48.3,,
05/2002,51.3,,
06/2002,50.3,,
07/2002,46.5,,
08/2002,49.2,,
09/2002,52,,
10/2002,51.1,,
11/2002,48.9,,
12/2002,41.6,,
01/2003,44,,
02/2003,48.2,,
03/2003,47.8,,
04/2003,48.6,,
05/2003,47.1,,
06/2003,46.8,,
07/2003,46.1,,
08/2003,48.4,,
09/2003,47.5,,
10/2003,47.9,,
11/2003,42.4,,
12/2003,42.5,,
01/2004,44.1,,
02/2004,45.9,,
03/2004,51.5,,
04/2004,53.4,,
05/2004,51.9,,
06/2004,52.4,,
07/2004,55.2,,
08/2004,55.3,,
09/2004,55.9,,
10/2004,56.5,,
11/2004,53.5,,
12/2004,44.3,,
01/2005,42.8,,
02/2005,45.6,,
03/2005,52.5,,
04/2005,56,,
05/2005,57.9,,
06/2005,59.7,,
07/2005,55.3,,
08/2005,59.6,,
09/2005,62.5,,
10/2005,56.5,,
11/2005,57.9,,
12/2005,48.5,,
01/2006,45.6,,
02/2006,51.6,,
03/2006,57,,
04/2006,54.1,,
05/2006,55.5,,
06/2006,54.1,,
07/2006,49.1,,
08/2006,53.5,,
09/2006,57.9,,
10/2006,62,,
11/2006,54.5,,
12/2006,43.7,,
01/2007,45.8,,
02/2007,55,,
03/2007,62.9,,
04/2007,62.2,,
05/2007,67.1,,
06/2007,62,,
07/2007,54.9,,
08/2007,62.7,,
09/2007,63.8,,
10/2007,59.5,,
11/2007,53.5,,
12/2007,48.4,,
01/2008,49.8,,
02/2008,56.1,,
03/2008,60.2,,
04/2008,56.3,,
05/2008,60,,
06/2008,53.5,,
07/2008,57.8,,
08/2008,68.1,,
09/2008,72.2,,
10/2008,71.9,,
11/2008,59.9,,
12/2008,53.8,,
01/2009,46.2,,
02/2009,58.5,,
03/2009,61.1,,
04/2009,61.7,,
05/2009,64.4,,
06/2009,57.8,,
07/2009,61.3,,
08/2009,61.9,,
09/2009,61.9,,
10/2009,59.1,,
11/2009,51.8,,
12/2009,51.5,,
01/2010,47.4,,
02/2010,52.4,,
03/2010,58.2,,
04/2010,58.3,,
05/2010,58.6,,
06/2010,61.3,,
07/2010,56.5,,
08/2010,62,,
09/2010,62.9,,
10/2010,58.1,,
11/2010,53.1,,
12/2010,54.4,,
01/2011,52,,
02/2011,55.3,,
03/2011,55.9,,
04/2011,56.9,,
05/2011,62.5,,
06/2011,57.9,,
07/2011,61.5,,
08/2011,71,,
09/2011,67.6,,
10/2011,65.2,,
11/2011,61.5,,
12/2011,56.1,,
01/2012,56.8,,
02/2012,57.6,,
03/2012,62.5,,
04/2012,63,,
05/2012,63.5,,
06/2012,61.7,,
07/2012,58.4,,
08/2012,61.3,,
09/2012,65.5,,
10/2012,61.3,,
11/2012,59.8,,
12/2012,51.6,,
01/2013,52,,
02/2013,57.3,,
03/2013,63.3,,
04/2013,60,,
05/2013,64.2,,
06/2013,66,,
07/2013,65.9,,
08/2013,54.4,,
09/2013,62,,
10/2013,67.8,,
11/2013,60.6,,
12/2013,58.9,,
01/2014,56.9,,
02/2014,55.4,,
03/2014,65.9,,
04/2014,65.2,,
05/2014,65.5,,
06/2014,65,,
07/2014,58.4,,
08/2014,58.3,,
09/2014,57.1,,
10/2014,67.1,,
11/2014,59.9,,
12/2014,49.6,,
01/2015,54.9,,
02/2015,56,,
03/2015,59.5,,
04/2015,63.7,,
05/2015,71.1,,
06/2015,58.7,,
07/2015,59.9,,
08/2015,62.8,,
09/2015,66,,
10/2015,67.9,,
11/2015,62.8,,
12/2015,61.7,,
01/2016,59.4,,
02/2016,67.3,,
03/2016,72.9,,
04/2016,72,,
05/2016,72.8,,
06/2016,75.5,,
07/2016,70.8,,
08/2016,74.7,,
09/2016,69,,
10/2016,67.8,,
11/2016,71.2,,
12/2016,63.9,,
01/2017,61,,
02/2017,56.8,,
03/2017,62.2,,
04/2017,62.3,,
05/2017,62.1,,
06/2017,64.8,,
07/2017,60,,
08/2017,57.7,,
09/2017,62.9,,
10/2017,50.5,,
11/2017,52.7,,
12/2017,55.6,,
01/2018,62.1,,
02/2018,58.9,,
03/2018,70.7,,
04/2018,74.3,,
05/2018,74.7,,
06/2018,74.2,,
07/2018,63.8,,
08/2018,70.1,,
09/2018,69.3,,
10/2018,64.9,,
11/2018,63.7,,
12/2018,58.7,,
01/2019,57.9,,
02/2019,63.1,,
03/2019,68.3,,
04/2019,73.5,,
05/2019,71.8,,
06/2019,75.2,,
07/2019,68,,
08/2019,65.7,,
09/2019,65.6,,
10/2019,64.8,,
11/2019,66.1,,
