date,value,vard,vardd
02/1978,40.3,title,Unemployed total; Females; 25-34 years
03/1978,38.7,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,38,broad cat.,Labour Force, Australia
05/1978,41.3,unit,000
06/1978,40.2,prices,-
07/1978,34.7,source,ABS
08/1978,38,dataset,6202.0
09/1978,38.7,seriestype,Seasonally Adjusted
10/1978,30.1,,
11/1978,36.5,,
12/1978,30.3,,
01/1979,40.4,,
02/1979,40.4,,
03/1979,38.2,,
04/1979,40.6,,
05/1979,35.9,,
06/1979,35.6,,
07/1979,39.2,,
08/1979,39.5,,
09/1979,39.1,,
10/1979,44.5,,
11/1979,41,,
12/1979,42.4,,
01/1980,37.4,,
02/1980,40.2,,
03/1980,38,,
04/1980,39.9,,
05/1980,38.1,,
06/1980,41.2,,
07/1980,41.1,,
08/1980,37.5,,
09/1980,44.5,,
10/1980,43.3,,
11/1980,41.6,,
12/1980,42.4,,
01/1981,42.6,,
02/1981,38.3,,
03/1981,41.3,,
04/1981,37.9,,
05/1981,41.1,,
06/1981,38.5,,
07/1981,39.5,,
08/1981,42.5,,
09/1981,39.5,,
10/1981,36.6,,
11/1981,42.9,,
12/1981,42.2,,
01/1982,41.2,,
02/1982,44.1,,
03/1982,47.1,,
04/1982,46.9,,
05/1982,46.2,,
06/1982,47.8,,
07/1982,45,,
08/1982,47.3,,
09/1982,46.6,,
10/1982,56.1,,
11/1982,54.9,,
12/1982,56.8,,
01/1983,55.7,,
02/1983,60.9,,
03/1983,59.6,,
04/1983,59.5,,
05/1983,65.6,,
06/1983,67.3,,
07/1983,70,,
08/1983,65.5,,
09/1983,69.6,,
10/1983,65.4,,
11/1983,63.8,,
12/1983,62.8,,
01/1984,62.3,,
02/1984,61.9,,
03/1984,59.4,,
04/1984,66.9,,
05/1984,56.5,,
06/1984,64,,
07/1984,61.1,,
08/1984,51.2,,
09/1984,51.4,,
10/1984,53.5,,
11/1984,51.5,,
12/1984,50.9,,
01/1985,56.4,,
02/1985,51.1,,
03/1985,56.9,,
04/1985,54.3,,
05/1985,57.2,,
06/1985,57.8,,
07/1985,56.8,,
08/1985,58,,
09/1985,56.5,,
10/1985,56.7,,
11/1985,56,,
12/1985,55.7,,
01/1986,54.8,,
02/1986,60.2,,
03/1986,59.5,,
04/1986,58.6,,
05/1986,58.5,,
06/1986,56.1,,
07/1986,62.5,,
08/1986,62.3,,
09/1986,62.7,,
10/1986,57.5,,
11/1986,57.6,,
12/1986,57.3,,
01/1987,56.9,,
02/1987,60.1,,
03/1987,67.7,,
04/1987,63.5,,
05/1987,62.4,,
06/1987,58.2,,
07/1987,56.4,,
08/1987,64.9,,
09/1987,54.3,,
10/1987,58.5,,
11/1987,61.7,,
12/1987,65.3,,
01/1988,66.3,,
02/1988,61.8,,
03/1988,61.6,,
04/1988,66.3,,
05/1988,66.1,,
06/1988,66.8,,
07/1988,57.1,,
08/1988,57.7,,
09/1988,62.9,,
10/1988,57.7,,
11/1988,60.7,,
12/1988,59.9,,
01/1989,62.4,,
02/1989,53.7,,
03/1989,55.7,,
04/1989,55,,
05/1989,55.1,,
06/1989,51.1,,
07/1989,51.3,,
08/1989,54.9,,
09/1989,52.8,,
10/1989,57.8,,
11/1989,56.7,,
12/1989,51,,
01/1990,51.1,,
02/1990,60.1,,
03/1990,54.8,,
04/1990,53.6,,
05/1990,56.3,,
06/1990,62.1,,
07/1990,61.7,,
08/1990,67.8,,
09/1990,65.4,,
10/1990,63.2,,
11/1990,62.8,,
12/1990,67.2,,
01/1991,72.2,,
02/1991,75.3,,
03/1991,75.5,,
04/1991,81.7,,
05/1991,78.2,,
06/1991,77.7,,
07/1991,83,,
08/1991,73.5,,
09/1991,80.1,,
10/1991,78.1,,
11/1991,81.6,,
12/1991,88.9,,
01/1992,90.1,,
02/1992,85.6,,
03/1992,86.3,,
04/1992,86.3,,
05/1992,83.4,,
06/1992,87.1,,
07/1992,87.7,,
08/1992,81.4,,
09/1992,89.4,,
10/1992,88.1,,
11/1992,87.5,,
12/1992,97.2,,
01/1993,82.8,,
02/1993,85.7,,
03/1993,84.2,,
04/1993,83.1,,
05/1993,80.5,,
06/1993,83.8,,
07/1993,84,,
08/1993,89,,
09/1993,87.7,,
10/1993,88.6,,
11/1993,86.6,,
12/1993,82.7,,
01/1994,78.2,,
02/1994,80.8,,
03/1994,75.2,,
04/1994,71.3,,
05/1994,76.1,,
06/1994,80.4,,
07/1994,81.1,,
08/1994,76.6,,
09/1994,75.4,,
10/1994,80.7,,
11/1994,79.5,,
12/1994,77.9,,
01/1995,76.3,,
02/1995,73.2,,
03/1995,74.3,,
04/1995,61.5,,
05/1995,63.8,,
06/1995,65.9,,
07/1995,64.7,,
08/1995,70.2,,
09/1995,67.1,,
10/1995,69.2,,
11/1995,73.1,,
12/1995,62.7,,
01/1996,70.4,,
02/1996,70.8,,
03/1996,69.4,,
04/1996,68.6,,
05/1996,76.2,,
06/1996,71.9,,
07/1996,77.1,,
08/1996,75.4,,
09/1996,78.3,,
10/1996,77.5,,
11/1996,77.3,,
12/1996,74.8,,
01/1997,78.6,,
02/1997,75.5,,
03/1997,71,,
04/1997,71.6,,
05/1997,76.2,,
06/1997,70.3,,
07/1997,74,,
08/1997,73.5,,
09/1997,68,,
10/1997,67.4,,
11/1997,63.6,,
12/1997,67.1,,
01/1998,62.7,,
02/1998,59.3,,
03/1998,63.8,,
04/1998,63.8,,
05/1998,64.9,,
06/1998,62.4,,
07/1998,61.3,,
08/1998,59.8,,
09/1998,63.5,,
10/1998,64.4,,
11/1998,67,,
12/1998,63.8,,
01/1999,63.2,,
02/1999,58.6,,
03/1999,64.5,,
04/1999,61.8,,
05/1999,58.3,,
06/1999,61.2,,
07/1999,61.8,,
08/1999,58.2,,
09/1999,60.2,,
10/1999,56.3,,
11/1999,50.1,,
12/1999,57.7,,
01/2000,59.4,,
02/2000,63,,
03/2000,60.8,,
04/2000,62.3,,
05/2000,62.8,,
06/2000,55.6,,
07/2000,53.4,,
08/2000,50,,
09/2000,50.5,,
10/2000,52.4,,
11/2000,54.7,,
12/2000,50.9,,
01/2001,50.8,,
02/2001,52.4,,
03/2001,51.6,,
04/2001,59,,
05/2001,56.1,,
06/2001,61.5,,
07/2001,53.3,,
08/2001,68.7,,
09/2001,63.2,,
10/2001,68.3,,
11/2001,65.3,,
12/2001,63.9,,
01/2002,72,,
02/2002,59.9,,
03/2002,57.6,,
04/2002,62.4,,
05/2002,60.3,,
06/2002,67.1,,
07/2002,60.1,,
08/2002,63.5,,
09/2002,65.5,,
10/2002,62.6,,
11/2002,61.7,,
12/2002,60.3,,
01/2003,65.4,,
02/2003,57.1,,
03/2003,62.2,,
04/2003,55.6,,
05/2003,57.8,,
06/2003,57.6,,
07/2003,56.5,,
08/2003,58.7,,
09/2003,57.8,,
10/2003,52.7,,
11/2003,54,,
12/2003,58.1,,
01/2004,50.8,,
02/2004,53,,
03/2004,57.1,,
04/2004,57.8,,
05/2004,55,,
06/2004,50.7,,
