date,value,vard,vardd
02/1978,18.9,title,> Unemployment rate looked for full-time work; > Females
03/1978,18.9,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,18.9,broad cat.,Labour Force, Australia
05/1978,18.9,unit,Percent
06/1978,18.9,prices,-
07/1978,19,source,ABS
08/1978,19.2,dataset,6202.0
09/1978,19.5,seriestype,Trend
10/1978,19.9,,
11/1978,20.3,,
12/1978,20.7,,
01/1979,21.1,,
02/1979,21.5,,
03/1979,22,,
04/1979,22.3,,
05/1979,22.7,,
06/1979,23,,
07/1979,23.1,,
08/1979,23.2,,
09/1979,23.1,,
10/1979,22.8,,
11/1979,22.5,,
12/1979,22.2,,
01/1980,21.9,,
02/1980,21.6,,
03/1980,21.5,,
04/1980,21.5,,
05/1980,21.5,,
06/1980,21.5,,
07/1980,21.4,,
08/1980,21.3,,
09/1980,21.1,,
10/1980,20.9,,
11/1980,20.7,,
12/1980,20.5,,
01/1981,20.3,,
02/1981,20.1,,
03/1981,19.8,,
04/1981,19.6,,
05/1981,19.4,,
06/1981,19.4,,
07/1981,19.4,,
08/1981,19.6,,
09/1981,19.8,,
10/1981,20.1,,
11/1981,20.3,,
12/1981,20.5,,
01/1982,20.7,,
02/1982,20.9,,
03/1982,21.1,,
04/1982,21.4,,
05/1982,21.7,,
06/1982,22.1,,
07/1982,22.5,,
08/1982,23,,
09/1982,23.6,,
10/1982,24.2,,
11/1982,24.8,,
12/1982,25.5,,
01/1983,26.2,,
02/1983,26.8,,
03/1983,27.2,,
04/1983,27.5,,
05/1983,27.6,,
06/1983,27.6,,
07/1983,27.4,,
08/1983,27.2,,
09/1983,26.9,,
10/1983,26.7,,
11/1983,26.5,,
12/1983,26.4,,
01/1984,26.3,,
02/1984,26.1,,
03/1984,26,,
04/1984,25.7,,
05/1984,25.5,,
06/1984,25.2,,
07/1984,24.9,,
08/1984,24.7,,
09/1984,24.5,,
10/1984,24.3,,
11/1984,24,,
12/1984,23.7,,
01/1985,23.4,,
02/1985,23.1,,
03/1985,22.8,,
04/1985,22.5,,
05/1985,22.3,,
06/1985,22.2,,
07/1985,22.1,,
08/1985,22.1,,
09/1985,22.1,,
10/1985,22.2,,
11/1985,22.3,,
12/1985,22.3,,
01/1986,22.4,,
02/1986,22.5,,
03/1986,22.6,,
04/1986,22.6,,
05/1986,22.8,,
06/1986,23,,
07/1986,23.1,,
08/1986,23.2,,
09/1986,23.3,,
10/1986,23.4,,
11/1986,23.5,,
12/1986,23.7,,
01/1987,23.8,,
02/1987,24,,
03/1987,24.2,,
04/1987,24.4,,
05/1987,24.5,,
06/1987,24.5,,
07/1987,24.5,,
08/1987,24.3,,
09/1987,24,,
10/1987,23.7,,
11/1987,23.3,,
12/1987,22.9,,
01/1988,22.3,,
02/1988,21.7,,
03/1988,21.1,,
04/1988,20.4,,
05/1988,19.9,,
06/1988,19.4,,
07/1988,19,,
08/1988,18.8,,
09/1988,18.6,,
10/1988,18.5,,
11/1988,18.4,,
12/1988,18.4,,
01/1989,18.3,,
02/1989,18.2,,
03/1989,18.1,,
04/1989,17.9,,
05/1989,17.8,,
06/1989,17.7,,
07/1989,17.6,,
08/1989,17.5,,
09/1989,17.5,,
10/1989,17.5,,
11/1989,17.5,,
12/1989,17.5,,
01/1990,17.6,,
02/1990,17.9,,
03/1990,18.3,,
04/1990,18.8,,
05/1990,19.4,,
06/1990,20.1,,
07/1990,20.8,,
08/1990,21.5,,
09/1990,22.2,,
10/1990,22.9,,
11/1990,23.6,,
12/1990,24.3,,
01/1991,24.9,,
02/1991,25.6,,
03/1991,26.2,,
04/1991,26.9,,
05/1991,27.5,,
06/1991,28.1,,
07/1991,28.8,,
08/1991,29.5,,
09/1991,30.2,,
10/1991,31.1,,
11/1991,32,,
12/1991,33,,
01/1992,34.1,,
02/1992,35.1,,
03/1992,36,,
04/1992,36.5,,
05/1992,36.8,,
06/1992,36.9,,
07/1992,36.8,,
08/1992,36.6,,
09/1992,36.3,,
10/1992,35.9,,
11/1992,35.5,,
12/1992,35.1,,
01/1993,34.6,,
02/1993,34.2,,
03/1993,33.9,,
04/1993,33.9,,
05/1993,34.1,,
06/1993,34.6,,
07/1993,35.2,,
08/1993,35.9,,
09/1993,36.6,,
10/1993,37.2,,
11/1993,37.6,,
12/1993,37.8,,
01/1994,37.8,,
02/1994,37.6,,
03/1994,37.2,,
04/1994,36.7,,
05/1994,35.9,,
06/1994,35.1,,
07/1994,34.1,,
08/1994,33.2,,
09/1994,32.5,,
10/1994,31.9,,
11/1994,31.7,,
12/1994,31.8,,
01/1995,32,,
02/1995,32.3,,
03/1995,32.6,,
04/1995,32.7,,
05/1995,32.7,,
06/1995,32.6,,
07/1995,32.4,,
08/1995,32.2,,
09/1995,31.8,,
10/1995,31.4,,
11/1995,30.9,,
12/1995,30.4,,
01/1996,29.9,,
02/1996,29.7,,
03/1996,29.6,,
04/1996,29.7,,
05/1996,30,,
06/1996,30.3,,
07/1996,30.6,,
08/1996,30.9,,
09/1996,31.1,,
10/1996,31.3,,
11/1996,31.3,,
12/1996,31.3,,
01/1997,31.2,,
02/1997,31,,
03/1997,30.8,,
04/1997,30.5,,
05/1997,30.1,,
06/1997,29.8,,
07/1997,29.6,,
08/1997,29.6,,
09/1997,29.8,,
10/1997,30.2,,
11/1997,30.6,,
12/1997,31.1,,
01/1998,31.4,,
02/1998,31.5,,
03/1998,31.6,,
04/1998,31.5,,
05/1998,31.5,,
06/1998,31.3,,
07/1998,31.1,,
08/1998,30.6,,
09/1998,30.1,,
10/1998,29.5,,
11/1998,28.8,,
12/1998,28.3,,
01/1999,27.8,,
02/1999,27.4,,
03/1999,27.1,,
04/1999,26.8,,
05/1999,26.5,,
06/1999,26.2,,
07/1999,26,,
08/1999,25.8,,
09/1999,25.6,,
10/1999,25.4,,
11/1999,25.2,,
12/1999,25,,
01/2000,24.7,,
02/2000,24.4,,
03/2000,24.1,,
04/2000,23.9,,
05/2000,23.6,,
06/2000,23.4,,
07/2000,23.2,,
08/2000,23,,
09/2000,22.8,,
10/2000,22.6,,
11/2000,22.4,,
12/2000,22.3,,
01/2001,22.4,,
02/2001,22.7,,
03/2001,23.3,,
04/2001,24,,
05/2001,24.9,,
06/2001,25.6,,
07/2001,26.1,,
08/2001,26.4,,
09/2001,26.6,,
10/2001,26.6,,
11/2001,26.6,,
12/2001,26.6,,
01/2002,26.6,,
02/2002,26.5,,
03/2002,26.2,,
04/2002,26,,
05/2002,25.8,,
06/2002,25.8,,
07/2002,25.9,,
08/2002,26.2,,
09/2002,26.5,,
10/2002,26.7,,
11/2002,26.7,,
12/2002,26.5,,
01/2003,26.2,,
02/2003,25.8,,
03/2003,25.3,,
04/2003,24.9,,
05/2003,24.4,,
06/2003,24.1,,
07/2003,23.8,,
08/2003,23.8,,
09/2003,23.8,,
10/2003,24,,
11/2003,24.3,,
12/2003,24.5,,
01/2004,24.8,,
02/2004,24.9,,
03/2004,25,,
04/2004,24.9,,
05/2004,24.8,,
06/2004,24.5,,
07/2004,24.2,,
08/2004,23.8,,
09/2004,23.4,,
10/2004,23.2,,
11/2004,23.1,,
12/2004,23.2,,
01/2005,23.3,,
02/2005,23.5,,
03/2005,23.5,,
04/2005,23.4,,
05/2005,23.3,,
06/2005,23.3,,
07/2005,23.3,,
08/2005,23.3,,
09/2005,23.3,,
10/2005,23.3,,
11/2005,23.3,,
12/2005,23.3,,
01/2006,23.4,,
02/2006,23.6,,
03/2006,23.9,,
04/2006,24.1,,
05/2006,24.1,,
06/2006,24,,
07/2006,23.7,,
08/2006,23.5,,
09/2006,23.3,,
10/2006,23.2,,
11/2006,23.2,,
12/2006,23.2,,
01/2007,23,,
02/2007,22.8,,
03/2007,22.4,,
04/2007,22,,
05/2007,21.6,,
06/2007,21.2,,
07/2007,20.8,,
08/2007,20.5,,
09/2007,20.2,,
10/2007,20,,
11/2007,20,,
12/2007,20,,
01/2008,20.2,,
02/2008,20.4,,
03/2008,20.8,,
04/2008,21.3,,
05/2008,21.9,,
06/2008,22.5,,
07/2008,23,,
08/2008,23.5,,
09/2008,24,,
10/2008,24.4,,
11/2008,24.8,,
12/2008,25.2,,
01/2009,25.5,,
02/2009,26,,
03/2009,26.4,,
04/2009,26.8,,
05/2009,27.1,,
06/2009,27.3,,
07/2009,27.4,,
08/2009,27.2,,
09/2009,26.8,,
10/2009,26.2,,
11/2009,25.8,,
12/2009,25.6,,
01/2010,25.7,,
02/2010,26,,
03/2010,26.6,,
04/2010,27.4,,
05/2010,28.1,,
06/2010,28.8,,
07/2010,29.2,,
08/2010,29.5,,
09/2010,29.6,,
10/2010,29.4,,
11/2010,29,,
12/2010,28.5,,
01/2011,27.9,,
02/2011,27.4,,
03/2011,26.9,,
04/2011,26.6,,
05/2011,26.4,,
06/2011,26.4,,
07/2011,26.7,,
08/2011,27,,
09/2011,27.5,,
10/2011,28,,
11/2011,28.3,,
12/2011,28.4,,
01/2012,28.2,,
02/2012,27.8,,
03/2012,27.2,,
04/2012,26.7,,
05/2012,26.3,,
06/2012,26,,
07/2012,25.8,,
08/2012,25.8,,
09/2012,25.8,,
10/2012,26.1,,
11/2012,26.6,,
12/2012,27.2,,
01/2013,28,,
02/2013,28.9,,
03/2013,29.8,,
04/2013,30.4,,
05/2013,30.9,,
06/2013,31.2,,
07/2013,31.5,,
08/2013,31.8,,
09/2013,32,,
10/2013,32.1,,
11/2013,32.1,,
12/2013,32.1,,
01/2014,32,,
02/2014,31.9,,
03/2014,31.8,,
04/2014,31.8,,
05/2014,31.8,,
06/2014,31.9,,
07/2014,32.1,,
08/2014,32.4,,
09/2014,32.8,,
10/2014,33.4,,
11/2014,33.9,,
12/2014,34.3,,
01/2015,34.4,,
02/2015,34.2,,
03/2015,33.8,,
04/2015,33.1,,
05/2015,32.3,,
06/2015,31.6,,
07/2015,30.9,,
08/2015,30.3,,
09/2015,29.6,,
10/2015,28.9,,
11/2015,28.2,,
12/2015,27.6,,
01/2016,27.1,,
02/2016,26.8,,
03/2016,26.9,,
04/2016,27.4,,
05/2016,28.1,,
06/2016,29.1,,
07/2016,30.1,,
08/2016,31,,
09/2016,31.8,,
10/2016,32.4,,
11/2016,32.9,,
12/2016,33.3,,
01/2017,33.8,,
02/2017,34.1,,
03/2017,34.2,,
04/2017,34.2,,
05/2017,34.1,,
06/2017,34,,
07/2017,34,,
08/2017,33.9,,
09/2017,33.8,,
10/2017,33.4,,
11/2017,32.9,,
12/2017,32.4,,
01/2018,31.9,,
02/2018,31.4,,
03/2018,31.1,,
04/2018,30.7,,
05/2018,30.1,,
06/2018,29.3,,
07/2018,28.6,,
08/2018,28,,
09/2018,27.8,,
10/2018,28,,
11/2018,28.5,,
12/2018,29.1,,
01/2019,29.7,,
02/2019,30.2,,
03/2019,30.5,,
04/2019,30.8,,
05/2019,30.9,,
06/2019,31,,
07/2019,30.9,,
08/2019,30.6,,
09/2019,30.2,,
10/2019,29.6,,
11/2019,28.9,,
12/2019,28.3,,
01/2020,27.7,,
02/2020,27.1,,
03/2020,26.5,,
04/2020,41.6,,
05/2020,40.8,,
06/2020,40.1,,
07/2020,39.7,,
08/2020,39.4,,
09/2020,39.4,,
10/2020,39.3,,
11/2020,31.1,,
12/2020,24.6,,
01/2021,24.3,,
02/2021,23.9,,
03/2021,23.4,,
04/2021,22.9,,
05/2021,22.4,,
06/2021,22,,
07/2021,21.8,,
08/2021,21.7,,
09/2021,21.8,,
10/2021,21.9,,
11/2021,21.9,,
12/2021,21.9,,
01/2022,22,,
02/2022,22.2,,
03/2022,22.5,,
04/2022,22.9,,
05/2022,23.2,,
06/2022,23.3,,
07/2022,23.1,,
08/2022,22.7,,
09/2022,22.1,,
10/2022,21.6,,
11/2022,21,,
12/2022,20.6,,
01/2023,20.1,,
02/2023,19.8,,
03/2023,19.5,,
04/2023,19.3,,
05/2023,19.3,,
06/2023,19.4,,
