date,value,vard,vardd
02/1978,27.5,title,Unemployed looked for full-time work; Males; 35-44 years
03/1978,26.1,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,23.9,broad cat.,Labour Force, Australia
05/1978,25.8,unit,000
06/1978,25.3,prices,-
07/1978,23.5,source,ABS
08/1978,24.8,dataset,6202.0
09/1978,22.9,seriestype,Original
10/1978,21.5,,
11/1978,24.8,,
12/1978,25.5,,
01/1979,22.7,,
02/1979,24.5,,
03/1979,19.8,,
04/1979,20.9,,
05/1979,21.6,,
06/1979,21.3,,
07/1979,17.2,,
08/1979,19.7,,
09/1979,20.1,,
10/1979,21.8,,
11/1979,19.1,,
12/1979,18.5,,
01/1980,24.2,,
02/1980,24.6,,
03/1980,23.3,,
04/1980,22.5,,
05/1980,24.5,,
06/1980,21.2,,
07/1980,20.2,,
08/1980,20.8,,
09/1980,19.5,,
10/1980,18.4,,
11/1980,16.5,,
12/1980,17.9,,
01/1981,19.5,,
02/1981,17.8,,
03/1981,18,,
04/1981,17.6,,
05/1981,18.8,,
06/1981,20.3,,
07/1981,19.9,,
08/1981,20.2,,
09/1981,23.3,,
10/1981,21.7,,
11/1981,23.2,,
12/1981,23.5,,
01/1982,27,,
02/1982,28.5,,
03/1982,27.9,,
04/1982,30.2,,
05/1982,29.2,,
06/1982,28.7,,
07/1982,31.3,,
08/1982,32.9,,
09/1982,39,,
10/1982,36.3,,
11/1982,38.7,,
12/1982,42.7,,
01/1983,53.3,,
02/1983,54.1,,
03/1983,55.2,,
04/1983,56.8,,
05/1983,60.8,,
06/1983,58,,
07/1983,56.7,,
08/1983,58.2,,
09/1983,56.1,,
10/1983,57.5,,
11/1983,52.4,,
12/1983,54,,
01/1984,56.9,,
02/1984,57,,
03/1984,50.2,,
04/1984,50.7,,
05/1984,50.6,,
06/1984,51,,
07/1984,48.5,,
08/1984,49.8,,
09/1984,52.7,,
10/1984,47.1,,
11/1984,44.6,,
12/1984,44.1,,
01/1985,47.2,,
02/1985,46.3,,
03/1985,46.9,,
04/1985,48.9,,
05/1985,49.5,,
06/1985,51.4,,
07/1985,46.3,,
08/1985,45,,
09/1985,46.3,,
10/1985,41,,
11/1985,41.8,,
12/1985,41,,
01/1986,46.7,,
02/1986,50.1,,
03/1986,47.8,,
04/1986,47.4,,
05/1986,48.7,,
