date,value,vard,vardd
04/1986,35.1,title,> Queensland; Attending full-time education; Employment to population ratio
05/1986,31.4,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,31.5,broad cat.,Labour Force, Australia
07/1986,30.1,unit,Percent
08/1986,26.5,prices,-
09/1986,29.2,source,ABS
10/1986,31,dataset,6202.0
11/1986,30.6,seriestype,Original
12/1986,36.3,,
01/1987,35.4,,
02/1987,27.6,,
03/1987,26.9,,
04/1987,27.8,,
05/1987,26.3,,
06/1987,27.2,,
07/1987,29.5,,
08/1987,25.4,,
09/1987,28,,
10/1987,28.9,,
11/1987,31.6,,
12/1987,36.8,,
01/1988,36.8,,
02/1988,28.5,,
03/1988,28.3,,
04/1988,26.5,,
05/1988,27.1,,
06/1988,28.4,,
07/1988,30.8,,
08/1988,30.4,,
09/1988,33.4,,
10/1988,31.4,,
11/1988,30.7,,
12/1988,41,,
01/1989,41.8,,
02/1989,34.4,,
03/1989,30.4,,
04/1989,28.2,,
05/1989,28.9,,
06/1989,31.6,,
07/1989,31.2,,
08/1989,32.3,,
09/1989,33.2,,
10/1989,34.9,,
11/1989,34.8,,
12/1989,38.6,,
01/1990,42.1,,
02/1990,34.3,,
03/1990,33.2,,
04/1990,34.5,,
05/1990,34.6,,
06/1990,33,,
07/1990,36.1,,
08/1990,34.2,,
09/1990,37.2,,
10/1990,34.5,,
11/1990,36,,
12/1990,41.6,,
01/1991,38.8,,
02/1991,33.9,,
03/1991,33.2,,
04/1991,34.8,,
05/1991,32.5,,
06/1991,30.8,,
07/1991,31.5,,
08/1991,31.6,,
09/1991,33.6,,
10/1991,31.5,,
11/1991,33.8,,
12/1991,43.1,,
01/1992,40.2,,
02/1992,35.9,,
03/1992,33,,
04/1992,33.7,,
05/1992,33.9,,
06/1992,33.9,,
07/1992,37.9,,
08/1992,33.4,,
09/1992,33.8,,
10/1992,32.7,,
11/1992,33.6,,
12/1992,38.3,,
01/1993,40.1,,
02/1993,36,,
03/1993,32.7,,
04/1993,33,,
05/1993,33.4,,
06/1993,31.9,,
07/1993,32.7,,
08/1993,32.4,,
09/1993,33.5,,
10/1993,33.7,,
11/1993,32.2,,
12/1993,38.3,,
01/1994,41.3,,
02/1994,36.1,,
03/1994,32.9,,
04/1994,34.4,,
05/1994,34.1,,
06/1994,33.5,,
07/1994,34.2,,
08/1994,32.4,,
09/1994,34.9,,
10/1994,34.7,,
11/1994,36.3,,
12/1994,42.5,,
01/1995,41.8,,
02/1995,40.9,,
03/1995,39.9,,
04/1995,40.6,,
05/1995,39.8,,
06/1995,39.6,,
07/1995,40.5,,
08/1995,38.1,,
09/1995,40.3,,
10/1995,38.8,,
11/1995,38.5,,
12/1995,43.6,,
01/1996,44.6,,
02/1996,40.4,,
03/1996,38.6,,
04/1996,41,,
05/1996,39.3,,
06/1996,39.1,,
07/1996,39.7,,
08/1996,36,,
09/1996,39.6,,
10/1996,40.5,,
11/1996,37.7,,
12/1996,48.2,,
01/1997,42.8,,
02/1997,37.6,,
03/1997,36.4,,
04/1997,37.8,,
05/1997,34.9,,
06/1997,36.8,,
07/1997,39.1,,
08/1997,38.9,,
09/1997,40.1,,
10/1997,45.5,,
11/1997,42.6,,
12/1997,48.7,,
01/1998,45.6,,
02/1998,43.4,,
03/1998,38.8,,
04/1998,38.9,,
05/1998,38.7,,
06/1998,38.5,,
07/1998,41.5,,
08/1998,37.6,,
09/1998,41.8,,
10/1998,43.8,,
11/1998,42.3,,
12/1998,48.2,,
01/1999,48.6,,
02/1999,46,,
03/1999,42.6,,
04/1999,45.6,,
05/1999,44.5,,
06/1999,43.6,,
07/1999,43.2,,
08/1999,41.1,,
09/1999,42.5,,
10/1999,43.3,,
11/1999,40.6,,
12/1999,45.2,,
01/2000,45.5,,
02/2000,43.5,,
03/2000,40,,
04/2000,43.8,,
05/2000,42.4,,
06/2000,41,,
07/2000,48.4,,
08/2000,41.4,,
09/2000,41.3,,
