date,value,vard,vardd
02/1978,465.5,title,> Employed full-time; Persons
03/1978,465.3,narrow cat.,Labour force status by Sex, South Australia - Trend, Seasonally adjusted and Original
04/1978,464.8,broad cat.,Labour Force, Australia
05/1978,464,unit,000
06/1978,462.6,prices,-
07/1978,460.7,source,ABS
08/1978,458.7,dataset,6202.0
09/1978,457.4,seriestype,Trend
10/1978,457,,
11/1978,457.1,,
12/1978,457.3,,
01/1979,457.2,,
02/1979,456.6,,
03/1979,455.8,,
04/1979,455,,
05/1979,454.5,,
06/1979,454.3,,
07/1979,454.2,,
08/1979,454,,
09/1979,453.8,,
10/1979,453.6,,
11/1979,453.5,,
12/1979,453.5,,
01/1980,453.5,,
02/1980,453.6,,
03/1980,454,,
04/1980,454.7,,
05/1980,455.7,,
06/1980,456.7,,
07/1980,457.4,,
08/1980,457.4,,
09/1980,457.1,,
10/1980,456.6,,
11/1980,456.7,,
12/1980,457.4,,
01/1981,458.6,,
02/1981,459.9,,
03/1981,461,,
04/1981,461.7,,
05/1981,462,,
06/1981,462.1,,
07/1981,462.1,,
08/1981,462.1,,
09/1981,462.2,,
10/1981,462.4,,
11/1981,462.5,,
12/1981,462.5,,
01/1982,462.2,,
02/1982,461.5,,
03/1982,460.1,,
04/1982,458.1,,
05/1982,456,,
06/1982,454,,
07/1982,452.4,,
08/1982,451,,
09/1982,449.4,,
10/1982,447.3,,
11/1982,444.6,,
12/1982,441.6,,
01/1983,439,,
02/1983,437,,
03/1983,435.9,,
04/1983,435.5,,
05/1983,435.5,,
06/1983,435.8,,
07/1983,436.2,,
08/1983,437.1,,
09/1983,438.5,,
10/1983,440.3,,
11/1983,442.5,,
12/1983,444.8,,
01/1984,446.8,,
02/1984,448.6,,
03/1984,449.9,,
04/1984,450.9,,
05/1984,451.7,,
06/1984,452.3,,
07/1984,452.9,,
08/1984,453.4,,
09/1984,453.7,,
10/1984,454.2,,
11/1984,454.7,,
12/1984,455.4,,
01/1985,456.4,,
02/1985,457.7,,
03/1985,458.9,,
04/1985,460,,
05/1985,461,,
06/1985,462.1,,
07/1985,463.4,,
08/1985,464.8,,
09/1985,466.2,,
10/1985,467.7,,
11/1985,469.1,,
12/1985,470.2,,
01/1986,471.2,,
02/1986,472.2,,
03/1986,473.2,,
04/1986,474.1,,
