date,value,vard,vardd
02/1978,5.5,title,Unemployed looked for only part-time work; Females; 45-54 years
03/1978,4.5,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,5.4,broad cat.,Labour Force, Australia
05/1978,5.6,unit,000
06/1978,3.7,prices,-
07/1978,4.3,source,ABS
08/1978,4.6,dataset,6202.0
09/1978,6.2,seriestype,Original
10/1978,5.7,,
11/1978,4.8,,
12/1978,3.1,,
01/1979,4.8,,
02/1979,4.5,,
03/1979,5.7,,
04/1979,7,,
05/1979,4.6,,
06/1979,5.1,,
07/1979,5.4,,
08/1979,5.3,,
09/1979,7.2,,
10/1979,5.1,,
11/1979,4.9,,
12/1979,4.7,,
01/1980,4.9,,
02/1980,6.1,,
03/1980,5.2,,
04/1980,5.6,,
05/1980,4.4,,
06/1980,3.7,,
07/1980,4.5,,
08/1980,3.7,,
09/1980,6.1,,
10/1980,6.4,,
11/1980,3.7,,
12/1980,4.9,,
01/1981,4.5,,
02/1981,4.1,,
03/1981,6.9,,
04/1981,4.3,,
05/1981,4.7,,
06/1981,5.4,,
07/1981,3,,
08/1981,3.4,,
09/1981,4.9,,
10/1981,3.9,,
11/1981,4.5,,
12/1981,3.2,,
01/1982,3.4,,
02/1982,7.3,,
03/1982,7.6,,
04/1982,4.8,,
05/1982,5.6,,
06/1982,7.4,,
07/1982,6.2,,
08/1982,5.5,,
09/1982,6.6,,
10/1982,5,,
11/1982,4.4,,
12/1982,7.7,,
01/1983,3.4,,
02/1983,4.9,,
03/1983,5.5,,
04/1983,6.1,,
05/1983,5.6,,
06/1983,6.1,,
07/1983,5.3,,
08/1983,5,,
09/1983,7.9,,
10/1983,6.7,,
11/1983,4.5,,
12/1983,5,,
01/1984,5,,
02/1984,6.1,,
03/1984,7.2,,
04/1984,6.5,,
05/1984,7,,
06/1984,6.3,,
07/1984,4.7,,
08/1984,5.3,,
09/1984,5.8,,
10/1984,6.2,,
11/1984,5.8,,
12/1984,7.6,,
01/1985,3.6,,
02/1985,7.8,,
03/1985,7.8,,
04/1985,6.6,,
05/1985,5.6,,
06/1985,5.7,,
07/1985,6.9,,
08/1985,4.5,,
09/1985,7.3,,
10/1985,6.6,,
11/1985,6.5,,
12/1985,5.7,,
01/1986,5,,
02/1986,5.9,,
03/1986,8.3,,
04/1986,7.1,,
05/1986,6.2,,
06/1986,5,,
07/1986,7,,
08/1986,6.7,,
09/1986,9,,
10/1986,6.7,,
11/1986,6.4,,
12/1986,4.9,,
01/1987,4.9,,
02/1987,6.9,,
03/1987,9.8,,
04/1987,7.8,,
05/1987,7.3,,
06/1987,4.7,,
07/1987,6.9,,
08/1987,4.7,,
09/1987,6.4,,
10/1987,6.4,,
11/1987,6.4,,
12/1987,4.6,,
01/1988,5.2,,
02/1988,6.2,,
03/1988,8.9,,
04/1988,9.3,,
05/1988,9.4,,
06/1988,7.3,,
07/1988,6.7,,
08/1988,3.1,,
09/1988,6.8,,
10/1988,7.2,,
11/1988,8,,
12/1988,6.1,,
01/1989,6.2,,
02/1989,9.2,,
03/1989,7.9,,
04/1989,6.4,,
05/1989,7.2,,
06/1989,8,,
07/1989,6,,
08/1989,7.3,,
09/1989,7.4,,
10/1989,7.6,,
11/1989,7.7,,
12/1989,7.1,,
01/1990,5.3,,
02/1990,8.8,,
03/1990,8.7,,
04/1990,6.2,,
05/1990,7.5,,
06/1990,7.5,,
07/1990,10.5,,
08/1990,6.8,,
09/1990,9.5,,
10/1990,7,,
11/1990,7.6,,
12/1990,5.2,,
01/1991,6.9,,
02/1991,10.8,,
03/1991,10.9,,
04/1991,11.3,,
05/1991,7.4,,
06/1991,9.5,,
07/1991,7.1,,
08/1991,7.6,,
09/1991,9.6,,
10/1991,8.7,,
11/1991,7.8,,
12/1991,8.5,,
01/1992,6.6,,
02/1992,10.5,,
03/1992,10.4,,
04/1992,8.1,,
05/1992,7.5,,
06/1992,7.8,,
07/1992,8.5,,
08/1992,6.3,,
09/1992,10.1,,
10/1992,11,,
11/1992,10.1,,
12/1992,11.2,,
01/1993,9.4,,
02/1993,11.9,,
03/1993,11.8,,
04/1993,9.6,,
05/1993,8.2,,
06/1993,8.9,,
07/1993,10.1,,
08/1993,11.1,,
09/1993,11.5,,
10/1993,10.8,,
11/1993,11,,
12/1993,10.4,,
01/1994,9.1,,
02/1994,11.8,,
03/1994,10,,
04/1994,10.5,,
05/1994,8.7,,
06/1994,10,,
07/1994,7.8,,
08/1994,11.4,,
09/1994,12.3,,
10/1994,9.6,,
11/1994,12.3,,
12/1994,10.9,,
01/1995,9.5,,
02/1995,15.8,,
03/1995,13.6,,
04/1995,9.7,,
05/1995,8.6,,
06/1995,8.6,,
07/1995,8.5,,
08/1995,6.9,,
09/1995,8,,
10/1995,9.3,,
11/1995,9.1,,
12/1995,9.6,,
01/1996,9.8,,
02/1996,11,,
03/1996,11.4,,
04/1996,13.2,,
05/1996,12.8,,
06/1996,12.6,,
07/1996,11,,
08/1996,12.3,,
09/1996,13.5,,
10/1996,12.5,,
11/1996,11.7,,
12/1996,13.3,,
01/1997,9.2,,
02/1997,14.7,,
03/1997,11.9,,
04/1997,12.7,,
05/1997,13.4,,
06/1997,13.3,,
07/1997,14.7,,
08/1997,10.9,,
09/1997,9.8,,
10/1997,9.7,,
11/1997,9,,
12/1997,7.3,,
01/1998,5.9,,
02/1998,9,,
03/1998,10.7,,
04/1998,8.7,,
05/1998,9.1,,
06/1998,11.8,,
07/1998,12.3,,
08/1998,10.2,,
09/1998,9.6,,
10/1998,8.7,,
11/1998,9.5,,
12/1998,7.2,,
01/1999,6.1,,
02/1999,10.9,,
03/1999,8.9,,
04/1999,10.1,,
05/1999,11.9,,
06/1999,8.3,,
07/1999,6.5,,
08/1999,10.3,,
09/1999,9.5,,
10/1999,7.1,,
11/1999,6.8,,
12/1999,6.9,,
01/2000,12.2,,
02/2000,10.1,,
03/2000,9.7,,
