date,value,vard,vardd
04/1986,34.3,title,> New South Wales; > Attending tertiary educational institution full-time; Employed total
05/1986,33.2,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,30.8,broad cat.,Labour Force, Australia
07/1986,32.8,unit,000
08/1986,26.2,prices,-
09/1986,28.6,source,ABS
10/1986,28.5,dataset,6202.0
11/1986,27.3,seriestype,Original
12/1986,22.7,,
01/1987,25.5,,
02/1987,31.6,,
03/1987,27.3,,
04/1987,29.4,,
05/1987,26.4,,
06/1987,26.2,,
07/1987,25,,
08/1987,25.4,,
09/1987,33.4,,
10/1987,30.4,,
11/1987,28.3,,
12/1987,22.3,,
01/1988,26.3,,
02/1988,35.4,,
03/1988,32.3,,
04/1988,31.1,,
05/1988,25,,
06/1988,26.7,,
07/1988,30.2,,
08/1988,26.3,,
09/1988,31.9,,
10/1988,34.1,,
11/1988,32.8,,
12/1988,35.5,,
01/1989,38.5,,
02/1989,44.8,,
03/1989,36.5,,
04/1989,37.4,,
05/1989,35.4,,
06/1989,34.9,,
07/1989,38.1,,
08/1989,39.8,,
09/1989,43.6,,
10/1989,42.9,,
11/1989,37,,
12/1989,38.2,,
01/1990,33.4,,
02/1990,41.6,,
03/1990,47.7,,
04/1990,44.2,,
05/1990,50.1,,
06/1990,45.3,,
07/1990,40.8,,
08/1990,40.1,,
09/1990,44.7,,
10/1990,45.7,,
11/1990,39.7,,
12/1990,42.7,,
01/1991,41.7,,
02/1991,56.7,,
03/1991,56.3,,
04/1991,54.1,,
05/1991,55.6,,
06/1991,49.3,,
07/1991,49.4,,
08/1991,45.1,,
09/1991,52.8,,
10/1991,42.9,,
11/1991,48.1,,
12/1991,43.4,,
01/1992,43.1,,
02/1992,53.7,,
03/1992,48.9,,
04/1992,49.6,,
05/1992,52.1,,
06/1992,48.3,,
07/1992,49.9,,
08/1992,47.1,,
09/1992,48.2,,
10/1992,46.8,,
11/1992,47.9,,
12/1992,37.6,,
01/1993,44.6,,
02/1993,51.9,,
03/1993,52,,
04/1993,48.9,,
05/1993,50.6,,
06/1993,49.7,,
07/1993,47.9,,
08/1993,47.4,,
09/1993,48.2,,
10/1993,52.3,,
11/1993,44.7,,
12/1993,49.9,,
01/1994,48.7,,
02/1994,57.6,,
03/1994,55.6,,
04/1994,55.7,,
05/1994,51.3,,
06/1994,53.3,,
07/1994,52.4,,
08/1994,42.9,,
09/1994,46.9,,
10/1994,46.8,,
11/1994,42.9,,
12/1994,38.5,,
01/1995,44.5,,
02/1995,58.5,,
03/1995,54.8,,
04/1995,53.8,,
05/1995,54.3,,
06/1995,54.1,,
07/1995,52.3,,
08/1995,49.7,,
09/1995,55.4,,
10/1995,56.2,,
11/1995,56.9,,
12/1995,43.8,,
01/1996,40.5,,
02/1996,60.1,,
03/1996,61.8,,
04/1996,58.7,,
05/1996,61.4,,
06/1996,53.4,,
07/1996,57.6,,
08/1996,54.6,,
09/1996,61.6,,
10/1996,58,,
11/1996,53.3,,
12/1996,53.7,,
01/1997,54.2,,
02/1997,57.2,,
03/1997,59.2,,
04/1997,64.3,,
05/1997,67.8,,
06/1997,60.2,,
07/1997,58,,
08/1997,59.2,,
09/1997,67.3,,
10/1997,67.7,,
11/1997,63.4,,
12/1997,58.1,,
01/1998,56.4,,
02/1998,63.2,,
03/1998,63.4,,
04/1998,63.3,,
05/1998,70.1,,
06/1998,64.6,,
07/1998,66.5,,
08/1998,67,,
09/1998,71.3,,
10/1998,64.3,,
11/1998,57.5,,
12/1998,60.8,,
01/1999,66.9,,
02/1999,75.6,,
03/1999,77.1,,
04/1999,76.2,,
05/1999,78.4,,
06/1999,76.4,,
07/1999,75.1,,
08/1999,67.7,,
09/1999,74.9,,
10/1999,66.7,,
11/1999,64.7,,
12/1999,59.1,,
01/2000,62.8,,
02/2000,74.3,,
03/2000,79.3,,
04/2000,78,,
05/2000,70.8,,
06/2000,67.6,,
07/2000,77.1,,
08/2000,70.1,,
09/2000,75.5,,
10/2000,74.6,,
11/2000,73.6,,
12/2000,70.5,,
01/2001,60.5,,
02/2001,90.5,,
03/2001,75.2,,
04/2001,82.6,,
05/2001,88.1,,
06/2001,90.6,,
07/2001,84.2,,
08/2001,81.4,,
09/2001,86.2,,
10/2001,73.3,,
11/2001,76.7,,
12/2001,72.3,,
01/2002,68.5,,
02/2002,85.8,,
03/2002,84.6,,
04/2002,88.3,,
05/2002,87.6,,
06/2002,83.7,,
07/2002,79.8,,
08/2002,81.5,,
09/2002,90.1,,
10/2002,89.2,,
11/2002,79.8,,
12/2002,74,,
01/2003,91.8,,
02/2003,106.1,,
03/2003,101.7,,
04/2003,104,,
05/2003,102.3,,
06/2003,95.7,,
07/2003,85.2,,
08/2003,83,,
09/2003,89.5,,
10/2003,94.1,,
11/2003,84.8,,
12/2003,83.4,,
01/2004,88.2,,
02/2004,107.6,,
03/2004,101.1,,
04/2004,99.9,,
05/2004,95.8,,
06/2004,96.2,,
07/2004,96.9,,
08/2004,89.6,,
09/2004,94.9,,
10/2004,97.4,,
11/2004,98,,
12/2004,105.5,,
01/2005,100.4,,
02/2005,98.3,,
03/2005,102.4,,
04/2005,98.9,,
05/2005,97,,
06/2005,98.3,,
07/2005,107,,
08/2005,101.6,,
09/2005,107.5,,
10/2005,101.4,,
11/2005,89.9,,
12/2005,100.8,,
01/2006,99.6,,
02/2006,94.3,,
03/2006,98.9,,
04/2006,101.4,,
05/2006,110,,
06/2006,102.6,,
07/2006,102.5,,
08/2006,106.6,,
09/2006,113.4,,
10/2006,106.3,,
11/2006,100,,
12/2006,109.8,,
01/2007,102.9,,
02/2007,104.4,,
03/2007,101.8,,
04/2007,102.1,,
05/2007,113.4,,
06/2007,111,,
07/2007,112.1,,
08/2007,115.8,,
09/2007,117.1,,
10/2007,111.3,,
11/2007,109.7,,
12/2007,111.9,,
01/2008,111.7,,
02/2008,117.7,,
03/2008,118.2,,
04/2008,123.9,,
05/2008,119.5,,
06/2008,116.7,,
07/2008,123.1,,
08/2008,129.6,,
09/2008,124.7,,
10/2008,130.8,,
11/2008,118.1,,
12/2008,117.6,,
01/2009,124.5,,
02/2009,135.1,,
03/2009,131.4,,
04/2009,138.6,,
05/2009,124.6,,
06/2009,131.2,,
07/2009,128.1,,
08/2009,121.8,,
09/2009,118.3,,
10/2009,116.6,,
11/2009,115.6,,
12/2009,116.4,,
01/2010,118.1,,
02/2010,120.7,,
03/2010,117,,
04/2010,116.4,,
05/2010,118.8,,
06/2010,114.1,,
07/2010,123.5,,
08/2010,113.5,,
09/2010,123.4,,
10/2010,125.6,,
11/2010,120.7,,
12/2010,123.7,,
01/2011,112.6,,
02/2011,143.5,,
03/2011,126.7,,
04/2011,123.5,,
05/2011,118.9,,
06/2011,119.9,,
07/2011,118.7,,
08/2011,119.8,,
09/2011,121.6,,
10/2011,124.9,,
11/2011,123,,
12/2011,109.1,,
01/2012,116.3,,
02/2012,126.5,,
03/2012,131.3,,
04/2012,126.7,,
05/2012,141.1,,
06/2012,136.8,,
07/2012,128.8,,
08/2012,132.6,,
09/2012,128.7,,
10/2012,127,,
11/2012,118.9,,
12/2012,127.1,,
01/2013,120.8,,
02/2013,134.4,,
03/2013,135.8,,
04/2013,126.2,,
05/2013,127.2,,
06/2013,134.6,,
07/2013,122.5,,
08/2013,130.4,,
09/2013,128.6,,
10/2013,124.6,,
11/2013,117.4,,
12/2013,115.8,,
01/2014,123.5,,
02/2014,115.2,,
03/2014,114.4,,
04/2014,121.5,,
05/2014,126.7,,
06/2014,125.2,,
07/2014,114.4,,
08/2014,117.9,,
09/2014,115.5,,
10/2014,111.7,,
11/2014,113.5,,
12/2014,110.5,,
01/2015,98.6,,
02/2015,118.6,,
03/2015,120.4,,
04/2015,142,,
05/2015,136.4,,
06/2015,135.5,,
07/2015,137.9,,
08/2015,133.8,,
09/2015,135.1,,
10/2015,127,,
11/2015,131.4,,
12/2015,128.9,,
01/2016,123.5,,
02/2016,131.1,,
03/2016,141.5,,
04/2016,141.7,,
05/2016,148.8,,
06/2016,140,,
07/2016,150.4,,
08/2016,143.2,,
09/2016,145.7,,
10/2016,139.1,,
11/2016,125,,
12/2016,142.3,,
01/2017,138,,
02/2017,130.8,,
03/2017,150.2,,
04/2017,140.8,,
05/2017,138.7,,
06/2017,138.6,,
07/2017,139.7,,
08/2017,146.3,,
09/2017,147.6,,
10/2017,136.9,,
11/2017,127.3,,
12/2017,124.4,,
01/2018,118,,
02/2018,131.4,,
03/2018,149.5,,
04/2018,153.3,,
05/2018,154.6,,
06/2018,149.6,,
07/2018,142.6,,
08/2018,149.3,,
09/2018,145,,
10/2018,142.5,,
11/2018,134.7,,
12/2018,156.6,,
01/2019,148.2,,
02/2019,156.3,,
03/2019,165.8,,
04/2019,152.6,,
05/2019,151.4,,
06/2019,158,,
07/2019,149.9,,
08/2019,148.8,,
09/2019,137.7,,
10/2019,137,,
11/2019,143.9,,
12/2019,154.4,,
01/2020,151.6,,
02/2020,149.9,,
03/2020,150.3,,
04/2020,131.3,,
05/2020,120.2,,
06/2020,142.5,,
07/2020,133.2,,
08/2020,143.3,,
09/2020,145,,
10/2020,152,,
11/2020,137.3,,
12/2020,153.1,,
01/2021,130.7,,
02/2021,159.5,,
03/2021,167.8,,
04/2021,168.8,,
05/2021,161.8,,
06/2021,165.8,,
07/2021,173.3,,
08/2021,138.4,,
09/2021,133.6,,
10/2021,130.4,,
11/2021,129.5,,
12/2021,152,,
01/2022,134.2,,
02/2022,159.1,,
03/2022,170.4,,
04/2022,168.1,,
05/2022,162.6,,
06/2022,165.6,,
07/2022,166,,
08/2022,145.4,,
09/2022,168.3,,
10/2022,165.1,,
11/2022,151.9,,
12/2022,150.3,,
01/2023,157,,
02/2023,161.6,,
03/2023,175.8,,
04/2023,164.3,,
05/2023,159.9,,
06/2023,160.3,,
07/2023,177.2,,
08/2023,183.2,,
09/2023,165.2,,
10/2023,175.7,,
11/2023,172.9,,
