date,value,vard,vardd
04/1986,50,title,> Attending tertiary educational institution full-time; Participation rate; Persons
05/1986,45.4,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,43.2,broad cat.,Labour Force, Australia
07/1986,45.3,unit,Percent
08/1986,42.1,prices,-
09/1986,45.7,source,ABS
10/1986,43,dataset,6202.0
11/1986,39.8,seriestype,Original
12/1986,63.9,,
01/1987,58.1,,
02/1987,55.3,,
03/1987,45,,
04/1987,44.6,,
05/1987,42.9,,
06/1987,41.1,,
07/1987,44.4,,
08/1987,41.4,,
09/1987,45.1,,
10/1987,44.5,,
11/1987,42.8,,
12/1987,63.9,,
01/1988,66.8,,
02/1988,59.4,,
03/1988,49.5,,
04/1988,49.7,,
05/1988,41.2,,
06/1988,41,,
07/1988,42.6,,
08/1988,41.8,,
09/1988,45,,
10/1988,44.1,,
11/1988,41,,
12/1988,62.3,,
01/1989,61.9,,
02/1989,58.5,,
03/1989,46.9,,
04/1989,46.7,,
05/1989,46.1,,
06/1989,44.1,,
07/1989,48.1,,
08/1989,48.4,,
09/1989,50.6,,
10/1989,49.5,,
11/1989,45,,
12/1989,64.6,,
01/1990,65.3,,
02/1990,57.3,,
03/1990,51.3,,
04/1990,51.1,,
05/1990,51.5,,
06/1990,48.1,,
07/1990,54.1,,
08/1990,49.5,,
09/1990,52.5,,
10/1990,52.2,,
11/1990,46.5,,
12/1990,70.3,,
01/1991,64.1,,
02/1991,59.5,,
03/1991,52.5,,
04/1991,53.2,,
05/1991,49.2,,
06/1991,43.4,,
07/1991,46.6,,
08/1991,46.3,,
09/1991,49,,
10/1991,46.2,,
11/1991,43.3,,
12/1991,61.7,,
01/1992,61.6,,
02/1992,57.2,,
03/1992,49.2,,
04/1992,46.1,,
05/1992,46.4,,
06/1992,43.9,,
07/1992,48.8,,
08/1992,46,,
09/1992,47.7,,
10/1992,46.1,,
11/1992,42,,
12/1992,64.1,,
01/1993,64.1,,
02/1993,56,,
03/1993,46.8,,
04/1993,43.8,,
05/1993,45.4,,
06/1993,42.4,,
07/1993,46.1,,
08/1993,43.7,,
09/1993,47.1,,
10/1993,46.7,,
11/1993,43.8,,
12/1993,62.7,,
01/1994,63.3,,
02/1994,58.6,,
03/1994,52.6,,
04/1994,49.6,,
05/1994,47.9,,
06/1994,47.5,,
07/1994,50.4,,
08/1994,46.4,,
09/1994,50.8,,
10/1994,49.2,,
11/1994,45.8,,
12/1994,65.2,,
01/1995,64.3,,
02/1995,62.5,,
03/1995,54,,
04/1995,52.4,,
05/1995,53.7,,
06/1995,51.1,,
07/1995,55,,
08/1995,51.7,,
09/1995,55.1,,
10/1995,52.4,,
11/1995,51.4,,
12/1995,64.1,,
01/1996,66.8,,
02/1996,60.8,,
03/1996,55.9,,
04/1996,55.6,,
05/1996,54.6,,
06/1996,51.2,,
07/1996,54.7,,
08/1996,53.1,,
09/1996,56.3,,
10/1996,55.7,,
11/1996,50.1,,
12/1996,69,,
01/1997,66.8,,
02/1997,62.3,,
03/1997,57.2,,
04/1997,57.2,,
05/1997,54.8,,
06/1997,52.6,,
07/1997,54,,
08/1997,53.9,,
09/1997,54.9,,
10/1997,55.7,,
11/1997,53.5,,
12/1997,65.7,,
01/1998,67.6,,
02/1998,63,,
03/1998,56.7,,
04/1998,56.1,,
05/1998,55.8,,
06/1998,54.4,,
07/1998,56.1,,
08/1998,54.5,,
09/1998,57.4,,
10/1998,55.9,,
11/1998,54.2,,
12/1998,67.1,,
01/1999,67.3,,
02/1999,63.3,,
03/1999,58.6,,
04/1999,58.5,,
05/1999,56.4,,
06/1999,55.7,,
07/1999,58.8,,
08/1999,57.2,,
