date,value,vard,vardd
02/1978,60.2,title,Participation rate; Persons
03/1978,60.1,narrow cat.,Labour force status by Sex, Queensland - Trend, Seasonally adjusted and Original
04/1978,59.9,broad cat.,Labour Force, Australia
05/1978,59.8,unit,Percent
06/1978,59.7,prices,-
07/1978,59.6,source,ABS
08/1978,59.7,dataset,6202.0
09/1978,59.8,seriestype,Trend
10/1978,59.8,,
11/1978,59.9,,
12/1978,59.8,,
01/1979,59.8,,
02/1979,59.7,,
03/1979,59.7,,
04/1979,59.7,,
05/1979,59.7,,
06/1979,59.6,,
07/1979,59.6,,
08/1979,59.5,,
09/1979,59.5,,
10/1979,59.4,,
11/1979,59.5,,
12/1979,59.5,,
01/1980,59.7,,
02/1980,59.8,,
03/1980,60,,
04/1980,60.2,,
05/1980,60.3,,
06/1980,60.3,,
07/1980,60.3,,
08/1980,60.2,,
09/1980,60.1,,
10/1980,60,,
11/1980,59.9,,
12/1980,59.8,,
01/1981,59.7,,
02/1981,59.6,,
03/1981,59.5,,
04/1981,59.5,,
05/1981,59.6,,
06/1981,59.7,,
07/1981,59.8,,
08/1981,59.9,,
09/1981,59.9,,
10/1981,60,,
11/1981,60,,
12/1981,60.1,,
01/1982,60.2,,
02/1982,60.2,,
03/1982,60.1,,
04/1982,60,,
05/1982,59.8,,
06/1982,59.7,,
07/1982,59.7,,
08/1982,59.8,,
09/1982,60.1,,
10/1982,60.2,,
11/1982,60.3,,
12/1982,60.3,,
01/1983,60.2,,
02/1983,60,,
03/1983,59.8,,
04/1983,59.8,,
05/1983,59.7,,
06/1983,59.8,,
07/1983,59.8,,
08/1983,59.8,,
09/1983,59.8,,
10/1983,59.9,,
11/1983,59.9,,
12/1983,60,,
01/1984,60.1,,
02/1984,60.2,,
03/1984,60.3,,
04/1984,60.4,,
05/1984,60.4,,
06/1984,60.3,,
07/1984,60.1,,
08/1984,59.9,,
09/1984,59.6,,
10/1984,59.4,,
11/1984,59.3,,
12/1984,59.2,,
01/1985,59.3,,
02/1985,59.4,,
03/1985,59.7,,
04/1985,59.9,,
05/1985,60.2,,
06/1985,60.4,,
07/1985,60.6,,
08/1985,60.8,,
09/1985,60.9,,
10/1985,61,,
11/1985,61,,
12/1985,61,,
01/1986,61,,
02/1986,61.1,,
03/1986,61.3,,
04/1986,61.5,,
05/1986,61.8,,
06/1986,62,,
07/1986,62.2,,
08/1986,62.3,,
09/1986,62.4,,
10/1986,62.5,,
11/1986,62.5,,
12/1986,62.6,,
01/1987,62.5,,
