date,value,vard,vardd
02/1978,4.2,title,Underutilisation rate; Males; 45-54 years
03/1978,4.1,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,4.2,broad cat.,Labour Force, Australia
05/1978,3.8,unit,Percent
06/1978,4.3,prices,-
07/1978,4.4,source,ABS
08/1978,4.7,dataset,6202.0
09/1978,4.8,seriestype,Seasonally Adjusted
10/1978,4.6,,
11/1978,5.2,,
12/1978,4.8,,
01/1979,4.7,,
02/1979,4.4,,
03/1979,4.1,,
04/1979,4.1,,
05/1979,4.3,,
06/1979,4.9,,
07/1979,3.7,,
08/1979,3.8,,
09/1979,3.6,,
10/1979,3.8,,
11/1979,3.6,,
12/1979,3.8,,
01/1980,3.9,,
02/1980,3.7,,
03/1980,3.9,,
04/1980,3.8,,
05/1980,4,,
06/1980,4.5,,
07/1980,4,,
08/1980,4.2,,
09/1980,4.4,,
10/1980,4.4,,
11/1980,4.2,,
12/1980,4.3,,
01/1981,4.3,,
02/1981,4.3,,
03/1981,4.3,,
04/1981,4.1,,
05/1981,4,,
06/1981,4,,
07/1981,4.2,,
08/1981,4.2,,
09/1981,3.8,,
10/1981,4,,
11/1981,3.9,,
12/1981,3.8,,
01/1982,4,,
02/1982,4.3,,
03/1982,4.4,,
04/1982,4.9,,
05/1982,5,,
06/1982,4.9,,
07/1982,5,,
08/1982,5.6,,
09/1982,5.9,,
10/1982,6.9,,
11/1982,8,,
12/1982,7.7,,
01/1983,7.6,,
02/1983,7.6,,
03/1983,9.1,,
04/1983,8.7,,
05/1983,8.7,,
06/1983,8.6,,
07/1983,8.5,,
08/1983,7.9,,
09/1983,8.5,,
10/1983,8.2,,
11/1983,8.2,,
12/1983,7.8,,
01/1984,7.8,,
02/1984,7.7,,
03/1984,7.3,,
04/1984,7.8,,
05/1984,7.3,,
06/1984,7,,
07/1984,6.9,,
08/1984,7.3,,
09/1984,7.3,,
10/1984,7.3,,
11/1984,7.1,,
12/1984,7,,
01/1985,7,,
02/1985,7.1,,
03/1985,6.5,,
04/1985,6.1,,
05/1985,5.8,,
06/1985,6.2,,
07/1985,6.7,,
08/1985,6.6,,
09/1985,6.6,,
10/1985,6.2,,
11/1985,6.3,,
12/1985,6.3,,
01/1986,6.5,,
02/1986,6.5,,
03/1986,6.4,,
04/1986,6.6,,
05/1986,6.7,,
06/1986,7.2,,
07/1986,6.7,,
08/1986,7.2,,
09/1986,6.4,,
10/1986,7.2,,
11/1986,7.4,,
12/1986,7.2,,
01/1987,7.3,,
02/1987,6.9,,
03/1987,6.9,,
04/1987,6.7,,
05/1987,7.1,,
06/1987,6.7,,
07/1987,6.3,,
08/1987,6.1,,
09/1987,6.9,,
10/1987,6.8,,
11/1987,6.2,,
12/1987,6.5,,
01/1988,6.3,,
02/1988,6.9,,
03/1988,6.4,,
04/1988,6.3,,
05/1988,5.5,,
06/1988,6.2,,
07/1988,5.9,,
08/1988,5.8,,
09/1988,5.3,,
10/1988,5.8,,
11/1988,5.4,,
12/1988,5.5,,
01/1989,5.6,,
02/1989,5.7,,
03/1989,5.5,,
04/1989,5.2,,
05/1989,5.5,,
06/1989,5.4,,
07/1989,5.4,,
08/1989,4.8,,
09/1989,5.2,,
10/1989,4.5,,
11/1989,5.4,,
12/1989,4.9,,
01/1990,4.7,,
02/1990,4.7,,
03/1990,5.4,,
04/1990,5.7,,
05/1990,5.6,,
06/1990,5.7,,
07/1990,6,,
08/1990,5.4,,
09/1990,6.7,,
10/1990,7,,
11/1990,7,,
12/1990,7.3,,
01/1991,7.5,,
02/1991,8.1,,
03/1991,8.3,,
04/1991,8.7,,
05/1991,8.9,,
06/1991,9.2,,
07/1991,9.1,,
08/1991,9.4,,
09/1991,9.5,,
10/1991,9.4,,
11/1991,10.2,,
12/1991,9.8,,
01/1992,9.6,,
02/1992,10.4,,
03/1992,10.2,,
04/1992,10.8,,
05/1992,10.4,,
06/1992,10.8,,
07/1992,11.1,,
08/1992,11.2,,
09/1992,11,,
10/1992,10.6,,
11/1992,10.7,,
12/1992,11.3,,
01/1993,11.6,,
02/1993,10.7,,
03/1993,11.3,,
04/1993,11.4,,
05/1993,11.3,,
06/1993,10.6,,
07/1993,10.8,,
08/1993,10.9,,
09/1993,10.9,,
10/1993,11.4,,
11/1993,11,,
12/1993,11.2,,
01/1994,10.8,,
02/1994,10.7,,
03/1994,10.3,,
04/1994,9.9,,
05/1994,10.1,,
06/1994,9.7,,
07/1994,9.8,,
08/1994,9.9,,
09/1994,9.8,,
10/1994,9.7,,
11/1994,9.9,,
12/1994,9.6,,
01/1995,9.1,,
02/1995,9,,
03/1995,9.1,,
04/1995,9.1,,
05/1995,9,,
06/1995,8.9,,
07/1995,9.6,,
08/1995,9,,
09/1995,9.3,,
10/1995,9.6,,
11/1995,9.7,,
12/1995,9.4,,
01/1996,9.4,,
02/1996,9.7,,
03/1996,9.9,,
04/1996,10.2,,
05/1996,10.2,,
06/1996,10,,
07/1996,9.9,,
08/1996,10.3,,
09/1996,10,,
10/1996,9.9,,
11/1996,9.4,,
12/1996,9.4,,
01/1997,9.5,,
02/1997,9.8,,
03/1997,10.2,,
04/1997,9.5,,
05/1997,9.8,,
06/1997,9.5,,
07/1997,9.7,,
08/1997,9.2,,
09/1997,8.9,,
10/1997,9.4,,
11/1997,9.3,,
12/1997,9.4,,
01/1998,9.6,,
02/1998,9.2,,
03/1998,9.3,,
04/1998,9.4,,
05/1998,9.5,,
06/1998,9.5,,
07/1998,9.8,,
08/1998,9.5,,
09/1998,9.2,,
10/1998,9,,
11/1998,9.7,,
12/1998,9.2,,
01/1999,8.6,,
02/1999,8.7,,
03/1999,8.6,,
04/1999,8.5,,
05/1999,8.8,,
06/1999,8.2,,
07/1999,8.1,,
08/1999,8.2,,
09/1999,8.1,,
10/1999,8.5,,
11/1999,7.9,,
12/1999,8.1,,
01/2000,8.7,,
02/2000,8.1,,
03/2000,8.1,,
04/2000,7.5,,
05/2000,7.8,,
06/2000,7.5,,
07/2000,7.3,,
08/2000,8.2,,
09/2000,7.8,,
10/2000,8.5,,
11/2000,8.2,,
12/2000,8.2,,
01/2001,8.4,,
02/2001,8.8,,
03/2001,8.6,,
04/2001,8.1,,
05/2001,8,,
06/2001,8.5,,
07/2001,8.9,,
08/2001,8.6,,
09/2001,8.5,,
10/2001,8.6,,
11/2001,8.2,,
12/2001,8.2,,
01/2002,8.5,,
02/2002,8,,
03/2002,8,,
04/2002,8.5,,
05/2002,7.7,,
06/2002,6.8,,
07/2002,7.4,,
08/2002,7.2,,
09/2002,7.9,,
10/2002,7.6,,
11/2002,7.8,,
12/2002,7.6,,
01/2003,7.5,,
02/2003,7.7,,
03/2003,7.8,,
04/2003,8,,
05/2003,7.8,,
06/2003,7.9,,
07/2003,7.9,,
08/2003,7.8,,
09/2003,7.3,,
10/2003,7.2,,
11/2003,7.3,,
12/2003,6.5,,
01/2004,6.5,,
02/2004,6.9,,
03/2004,7.1,,
04/2004,6.8,,
05/2004,7.4,,
06/2004,7.4,,
07/2004,6.9,,
08/2004,6.9,,
09/2004,7.4,,
10/2004,7,,
11/2004,7,,
12/2004,7.5,,
01/2005,7.2,,
02/2005,7,,
03/2005,6.7,,
04/2005,7.2,,
05/2005,6.5,,
06/2005,6.5,,
07/2005,6.2,,
08/2005,6.6,,
09/2005,6.5,,
10/2005,6.5,,
11/2005,7,,
12/2005,7,,
01/2006,6.9,,
02/2006,6.6,,
03/2006,6.4,,
04/2006,6.5,,
05/2006,6.7,,
06/2006,6.8,,
07/2006,6.9,,
08/2006,7.4,,
09/2006,7.3,,
10/2006,7,,
11/2006,6.8,,
12/2006,6.6,,
01/2007,7,,
02/2007,7,,
03/2007,6.6,,
04/2007,6,,
05/2007,5.6,,
06/2007,5.8,,
07/2007,5.6,,
08/2007,5.6,,
09/2007,5.6,,
10/2007,5.3,,
11/2007,5.4,,
12/2007,5.2,,
01/2008,5.3,,
02/2008,4.6,,
03/2008,5.3,,
04/2008,5.4,,
05/2008,5.6,,
06/2008,5.1,,
07/2008,5.4,,
08/2008,5.4,,
09/2008,6,,
10/2008,5.7,,
11/2008,5.4,,
12/2008,6.5,,
01/2009,6.9,,
02/2009,7.2,,
03/2009,8,,
04/2009,8.2,,
05/2009,9.2,,
06/2009,8.6,,
07/2009,8.3,,
08/2009,7.6,,
09/2009,7.9,,
10/2009,8.3,,
11/2009,8.4,,
12/2009,8,,
01/2010,8.1,,
02/2010,7.8,,
03/2010,7.6,,
04/2010,7.7,,
05/2010,7.6,,
06/2010,7.1,,
07/2010,7.7,,
08/2010,7.2,,
09/2010,7.4,,
10/2010,7,,
11/2010,7,,
12/2010,6.8,,
01/2011,6.6,,
02/2011,6.6,,
03/2011,7,,
04/2011,7.2,,
05/2011,7,,
06/2011,7.2,,
07/2011,7.5,,
08/2011,7,,
09/2011,7.5,,
10/2011,7.1,,
11/2011,7,,
12/2011,6.9,,
01/2012,7.8,,
02/2012,7.8,,
03/2012,7.5,,
04/2012,6.9,,
05/2012,7.2,,
06/2012,7.2,,
07/2012,7,,
08/2012,7,,
09/2012,7.7,,
10/2012,6.9,,
11/2012,7.1,,
12/2012,7.3,,
01/2013,7.1,,
02/2013,7.8,,
03/2013,8.1,,
04/2013,7.3,,
05/2013,7.5,,
06/2013,7.8,,
07/2013,7.5,,
08/2013,8.1,,
09/2013,8.4,,
10/2013,9.1,,
11/2013,8.8,,
12/2013,9,,
01/2014,8.8,,
02/2014,8.2,,
03/2014,7.9,,
04/2014,8.1,,
05/2014,8,,
06/2014,7.9,,
07/2014,8.5,,
08/2014,8.7,,
09/2014,8.2,,
10/2014,8.4,,
11/2014,8.3,,
12/2014,7.8,,
01/2015,8.2,,
02/2015,8.2,,
03/2015,7.5,,
04/2015,8.3,,
05/2015,8.3,,
06/2015,8.7,,
07/2015,8.6,,
08/2015,8.6,,
09/2015,9.3,,
10/2015,8.7,,
11/2015,8.2,,
12/2015,8.4,,
01/2016,8.5,,
02/2016,8.4,,
03/2016,8.1,,
04/2016,9.3,,
05/2016,8.6,,
06/2016,8.5,,
07/2016,8.3,,
08/2016,9.1,,
09/2016,9.2,,
10/2016,9.2,,
11/2016,9.7,,
12/2016,8.9,,
01/2017,9,,
02/2017,8.9,,
03/2017,9.2,,
04/2017,8.4,,
05/2017,8.6,,
06/2017,8.4,,
07/2017,8.8,,
08/2017,8.2,,
09/2017,7.8,,
10/2017,8.3,,
11/2017,8.4,,
12/2017,8.2,,
01/2018,8.9,,
02/2018,8.3,,
03/2018,8.6,,
04/2018,7.7,,
05/2018,8.4,,
06/2018,7.8,,
07/2018,8.1,,
08/2018,7.1,,
09/2018,7.4,,
10/2018,6.9,,
11/2018,7.6,,
12/2018,7.6,,
01/2019,7.1,,
02/2019,7.7,,
03/2019,7.5,,
04/2019,8.2,,
05/2019,7.5,,
06/2019,7.4,,
07/2019,7.8,,
08/2019,8.2,,
09/2019,8,,
10/2019,8.3,,
11/2019,7.5,,
12/2019,8.2,,
01/2020,8.2,,
02/2020,7.8,,
03/2020,8,,
04/2020,14.2,,
05/2020,14.9,,
06/2020,13.2,,
07/2020,12.5,,
08/2020,13.5,,
09/2020,13.3,,
10/2020,12.2,,
11/2020,11.4,,
12/2020,11.5,,
01/2021,10.5,,
02/2021,10.2,,
03/2021,8.8,,
04/2021,8.3,,
