date,value,vard,vardd
02/1978,16.6,title,Underutilisation rate; Males; 15-24 years
03/1978,14.4,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,13.3,broad cat.,Labour Force, Australia
05/1978,13.2,unit,Percent
06/1978,13.6,prices,-
07/1978,13.8,source,ABS
08/1978,14.9,dataset,6202.0
09/1978,13.9,seriestype,Original
10/1978,13.8,,
11/1978,13.6,,
12/1978,17.5,,
01/1979,17,,
02/1979,15.7,,
03/1979,14.8,,
04/1979,15.1,,
05/1979,13.8,,
06/1979,13.7,,
07/1979,13.5,,
08/1979,14,,
09/1979,13.9,,
10/1979,13.1,,
11/1979,13.3,,
12/1979,17.1,,
01/1980,16.7,,
02/1980,15.4,,
03/1980,14.4,,
04/1980,14.3,,
05/1980,13.9,,
06/1980,13.7,,
07/1980,13.2,,
08/1980,14,,
09/1980,14.1,,
10/1980,13.4,,
11/1980,13.1,,
12/1980,16.9,,
01/1981,16.4,,
02/1981,14.2,,
03/1981,12.9,,
04/1981,11.8,,
05/1981,12,,
06/1981,11.1,,
07/1981,12,,
08/1981,12.3,,
09/1981,12.9,,
10/1981,12.6,,
11/1981,13.4,,
12/1981,16.5,,
01/1982,15.6,,
02/1982,15.4,,
03/1982,14.7,,
04/1982,14.2,,
05/1982,15.8,,
06/1982,14.9,,
07/1982,15.4,,
08/1982,16.5,,
09/1982,17.3,,
10/1982,18.2,,
11/1982,19.2,,
12/1982,24.7,,
01/1983,24.8,,
02/1983,24.8,,
03/1983,24.3,,
04/1983,23,,
05/1983,24,,
06/1983,23.8,,
07/1983,23.6,,
08/1983,23.8,,
09/1983,23.4,,
10/1983,21.5,,
11/1983,21.8,,
12/1983,24.6,,
01/1984,25.2,,
02/1984,24.1,,
03/1984,22.3,,
04/1984,21.8,,
05/1984,21.3,,
06/1984,20.8,,
07/1984,19.7,,
08/1984,21.1,,
09/1984,20.7,,
10/1984,19.9,,
11/1984,20.4,,
12/1984,22,,
01/1985,22.8,,
02/1985,21.8,,
03/1985,21.2,,
04/1985,18.8,,
05/1985,17.9,,
06/1985,18.1,,
07/1985,18.2,,
08/1985,18.5,,
09/1985,17.5,,
10/1985,17.2,,
11/1985,17.8,,
12/1985,20.1,,
01/1986,21.5,,
02/1986,20.7,,
03/1986,19.4,,
04/1986,19,,
05/1986,18.2,,
06/1986,17.7,,
07/1986,18.7,,
08/1986,18.8,,
09/1986,19.8,,
10/1986,18.8,,
11/1986,19,,
12/1986,22.4,,
01/1987,21.8,,
02/1987,21.1,,
03/1987,20,,
04/1987,19,,
05/1987,19.2,,
06/1987,18.8,,
07/1987,18.5,,
08/1987,19.6,,
09/1987,18.8,,
10/1987,18.3,,
11/1987,18.8,,
12/1987,21.4,,
01/1988,22.4,,
02/1988,20.6,,
03/1988,18.6,,
04/1988,19,,
05/1988,17.8,,
06/1988,17,,
07/1988,15.8,,
08/1988,16.8,,
09/1988,16.8,,
10/1988,15.1,,
11/1988,15.5,,
12/1988,19.4,,
01/1989,18.4,,
02/1989,17.3,,
03/1989,15.4,,
04/1989,14.2,,
05/1989,14.6,,
06/1989,13,,
07/1989,13.3,,
08/1989,14.7,,
09/1989,15,,
10/1989,14.1,,
11/1989,14.5,,
12/1989,18,,
01/1990,18.5,,
02/1990,17,,
03/1990,17.1,,
04/1990,17.1,,
05/1990,17.9,,
06/1990,16.5,,
07/1990,17.4,,
08/1990,19.4,,
09/1990,19.4,,
10/1990,18.9,,
11/1990,21.2,,
12/1990,24.6,,
01/1991,24.6,,
02/1991,25.3,,
03/1991,26.4,,
04/1991,26.7,,
05/1991,25,,
06/1991,24.6,,
07/1991,25.9,,
08/1991,25.8,,
09/1991,26.5,,
10/1991,24.7,,
11/1991,26.7,,
12/1991,30.5,,
01/1992,30.9,,
02/1992,30.8,,
03/1992,30.1,,
04/1992,28.8,,
05/1992,29.4,,
06/1992,28.4,,
07/1992,28.3,,
08/1992,29.4,,
09/1992,29.7,,
10/1992,29.5,,
11/1992,29.5,,
12/1992,31.9,,
01/1993,31.3,,
02/1993,31.1,,
03/1993,29.5,,
04/1993,28.6,,
05/1993,28.6,,
06/1993,27.8,,
07/1993,27.2,,
08/1993,29,,
09/1993,28,,
10/1993,26.3,,
11/1993,26.5,,
12/1993,29.8,,
01/1994,29.8,,
02/1994,29.5,,
03/1994,27.8,,
04/1994,26.5,,
05/1994,27,,
06/1994,25.8,,
07/1994,25.2,,
08/1994,26.3,,
