date,value,vard,vardd
04/1986,0.7,title,> Queensland; > Attending school (aged 15-19 years); > Employed full-time
05/1986,0,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,0,broad cat.,Labour Force, Australia
07/1986,0.2,unit,000
08/1986,0.3,prices,-
09/1986,0.2,source,ABS
10/1986,1.4,dataset,6202.0
11/1986,0.3,seriestype,Original
12/1986,2.8,,
01/1987,4.6,,
02/1987,0.4,,
03/1987,0.6,,
04/1987,0.3,,
05/1987,0.4,,
06/1987,0.4,,
07/1987,3.7,,
08/1987,0.6,,
09/1987,0.3,,
10/1987,0.2,,
11/1987,0.7,,
12/1987,5.1,,
01/1988,3.6,,
02/1988,0.4,,
03/1988,0,,
04/1988,0.3,,
05/1988,0,,
06/1988,0.2,,
07/1988,0.6,,
08/1988,0.2,,
09/1988,1.1,,
10/1988,0.1,,
11/1988,0,,
12/1988,4.5,,
01/1989,5.4,,
02/1989,0.6,,
03/1989,0,,
04/1989,0.2,,
05/1989,0.2,,
06/1989,0.6,,
07/1989,0,,
08/1989,0.2,,
09/1989,2.2,,
10/1989,0,,
11/1989,0.4,,
12/1989,1,,
01/1990,4.4,,
02/1990,0,,
03/1990,0.1,,
04/1990,0.2,,
05/1990,0.2,,
06/1990,0.4,,
07/1990,0.2,,
08/1990,0.1,,
09/1990,0.2,,
10/1990,0.2,,
11/1990,0,,
12/1990,4.8,,
01/1991,3.5,,
02/1991,0.2,,
03/1991,0,,
04/1991,0.4,,
05/1991,0,,
06/1991,0.2,,
07/1991,0.5,,
08/1991,0.4,,
09/1991,0,,
10/1991,0.2,,
11/1991,0.2,,
12/1991,3.6,,
01/1992,5.5,,
02/1992,0,,
03/1992,0.3,,
04/1992,0.8,,
05/1992,0.6,,
06/1992,0.3,,
07/1992,0.9,,
08/1992,0.2,,
09/1992,0,,
10/1992,0,,
11/1992,0.2,,
12/1992,2.5,,
01/1993,2.5,,
02/1993,0.2,,
03/1993,0,,
04/1993,0.9,,
05/1993,0,,
06/1993,0,,
07/1993,0.2,,
08/1993,0,,
09/1993,0,,
10/1993,0,,
11/1993,0.2,,
12/1993,0.7,,
01/1994,1.9,,
02/1994,0.2,,
03/1994,0,,
04/1994,0.8,,
05/1994,0,,
06/1994,0.2,,
07/1994,0,,
08/1994,0,,
09/1994,0,,
10/1994,0,,
11/1994,0.3,,
12/1994,0.7,,
01/1995,1.7,,
02/1995,0.2,,
03/1995,0.3,,
04/1995,0.4,,
05/1995,0,,
06/1995,0,,
07/1995,0.2,,
08/1995,0.2,,
09/1995,0.5,,
10/1995,0.2,,
11/1995,0.2,,
12/1995,1.2,,
01/1996,2.6,,
02/1996,0.4,,
03/1996,0.6,,
04/1996,1.3,,
05/1996,0,,
06/1996,0,,
07/1996,1.6,,
08/1996,0.2,,
09/1996,0.2,,
10/1996,1.7,,
11/1996,0,,
12/1996,3.1,,
01/1997,1.4,,
02/1997,0.6,,
03/1997,0,,
04/1997,0.9,,
05/1997,0,,
06/1997,0,,
07/1997,1.4,,
08/1997,0,,
09/1997,0.2,,
10/1997,2.8,,
11/1997,0.3,,
12/1997,1.9,,
01/1998,2.7,,
02/1998,0,,
03/1998,0.2,,
04/1998,0.4,,
05/1998,0.2,,
06/1998,0,,
07/1998,0.7,,
08/1998,0.2,,
09/1998,0,,
10/1998,0,,
11/1998,0,,
12/1998,2.8,,
01/1999,2.6,,
02/1999,0.3,,
03/1999,0,,
04/1999,0.6,,
05/1999,0,,
06/1999,0,,
07/1999,0.2,,
08/1999,0.2,,
09/1999,0,,
10/1999,0,,
11/1999,0,,
12/1999,0.4,,
01/2000,2.3,,
02/2000,0.5,,
03/2000,0,,
04/2000,0.2,,
05/2000,0.2,,
06/2000,0,,
07/2000,2.3,,
08/2000,0,,
09/2000,0.7,,
10/2000,1,,
11/2000,0,,
12/2000,1.6,,
01/2001,2.6,,
02/2001,0,,
03/2001,0.2,,
04/2001,0,,
05/2001,0.2,,
06/2001,0,,
07/2001,2,,
08/2001,1.7,,
09/2001,0.3,,
10/2001,1.8,,
11/2001,0.5,,
12/2001,3.3,,
01/2002,2.2,,
02/2002,0.2,,
03/2002,0.2,,
04/2002,1.9,,
05/2002,0.2,,
06/2002,0,,
07/2002,2.5,,
08/2002,1,,
09/2002,0.5,,
10/2002,2.6,,
11/2002,0.6,,
12/2002,2.2,,
01/2003,3.6,,
02/2003,0,,
03/2003,0.2,,
04/2003,0,,
05/2003,0.6,,
06/2003,0.6,,
07/2003,1.9,,
08/2003,0.5,,
09/2003,0.3,,
10/2003,2.3,,
11/2003,1,,
12/2003,5.9,,
01/2004,4.3,,
02/2004,0.4,,
03/2004,0.3,,
04/2004,1,,
05/2004,0.4,,
06/2004,0,,
07/2004,2.7,,
08/2004,0.3,,
09/2004,0.8,,
10/2004,0.8,,
11/2004,0,,
12/2004,3.5,,
01/2005,3.9,,
02/2005,0.3,,
03/2005,0.2,,
04/2005,0.5,,
05/2005,0.8,,
06/2005,0.3,,
07/2005,1.2,,
08/2005,0.4,,
09/2005,0.8,,
10/2005,0.4,,
11/2005,1.1,,
12/2005,3.2,,
01/2006,3.2,,
02/2006,0,,
03/2006,0.8,,
04/2006,0.3,,
05/2006,0.2,,
06/2006,0.5,,
07/2006,1.7,,
08/2006,0,,
09/2006,0,,
10/2006,1.5,,
11/2006,1,,
12/2006,1.4,,
01/2007,3.5,,
02/2007,0,,
03/2007,0.4,,
04/2007,1.8,,
05/2007,0.2,,
06/2007,1.5,,
07/2007,2.8,,
08/2007,0.5,,
09/2007,1.6,,
10/2007,3.1,,
11/2007,0.5,,
12/2007,3.7,,
01/2008,1.6,,
02/2008,0.6,,
03/2008,1.9,,
04/2008,2.1,,
05/2008,0.3,,
06/2008,0.6,,
07/2008,4.4,,
08/2008,0.7,,
09/2008,0,,
10/2008,1.2,,
11/2008,0.3,,
12/2008,4.4,,
01/2009,5.6,,
02/2009,0.4,,
03/2009,0.4,,
04/2009,0.9,,
05/2009,0.4,,
06/2009,0.4,,
07/2009,1.6,,
08/2009,0.3,,
09/2009,0.8,,
10/2009,0.3,,
11/2009,0.4,,
12/2009,3.6,,
01/2010,2.5,,
02/2010,0.3,,
03/2010,0.7,,
04/2010,1.1,,
05/2010,0.7,,
06/2010,0.3,,
07/2010,2.2,,
08/2010,0.8,,
09/2010,0.7,,
10/2010,1.6,,
11/2010,1.5,,
12/2010,1,,
01/2011,2.1,,
02/2011,1.3,,
03/2011,0.3,,
04/2011,0.7,,
05/2011,0.4,,
06/2011,1.1,,
07/2011,1.9,,
08/2011,0.4,,
09/2011,2.9,,
10/2011,0.7,,
11/2011,0.4,,
12/2011,3.5,,
01/2012,1.2,,
02/2012,0.5,,
03/2012,0.8,,
04/2012,1.7,,
05/2012,1.6,,
06/2012,0.6,,
07/2012,0.8,,
08/2012,0.3,,
09/2012,0.4,,
10/2012,2.6,,
11/2012,1.2,,
12/2012,3.4,,
01/2013,2.1,,
02/2013,0.7,,
03/2013,0.5,,
04/2013,1,,
05/2013,1.1,,
06/2013,0.3,,
07/2013,0,,
08/2013,1.2,,
09/2013,0.4,,
10/2013,1.1,,
11/2013,1.4,,
12/2013,3.8,,
01/2014,4.1,,
02/2014,4.5,,
03/2014,1.5,,
04/2014,1.8,,
05/2014,0.4,,
06/2014,0.5,,
07/2014,2.7,,
08/2014,0.8,,
09/2014,0,,
10/2014,2.1,,
11/2014,0.5,,
12/2014,3.3,,
01/2015,8.2,,
02/2015,6.9,,
03/2015,4.1,,
04/2015,2.7,,
05/2015,0.5,,
06/2015,0,,
07/2015,2.2,,
08/2015,1.5,,
09/2015,0.9,,
10/2015,1.4,,
11/2015,2.5,,
12/2015,5.6,,
01/2016,6.7,,
02/2016,3.8,,
03/2016,2,,
04/2016,2.3,,
05/2016,1.6,,
06/2016,1,,
07/2016,0.8,,
08/2016,1.1,,
09/2016,0.6,,
10/2016,1.9,,
11/2016,1.5,,
12/2016,2.9,,
01/2017,2.9,,
02/2017,4.8,,
03/2017,4.9,,
04/2017,4.2,,
05/2017,3.1,,
06/2017,2.6,,
07/2017,2,,
