date,value,vard,vardd
02/1978,7.2,title,> Unemployment rate looked for only part-time work; > Females
03/1978,6.3,narrow cat.,Labour force status by Sex, Tasmania - Trend, Seasonally adjusted and Original
04/1978,5.2,broad cat.,Labour Force, Australia
05/1978,5,unit,Percent
06/1978,6.1,prices,-
07/1978,4.7,source,ABS
08/1978,4.9,dataset,6202.0
09/1978,4.1,seriestype,Original
10/1978,4.9,,
11/1978,5.4,,
12/1978,6.4,,
01/1979,3.6,,
02/1979,4.7,,
03/1979,6.6,,
04/1979,3.3,,
05/1979,4.4,,
06/1979,2.2,,
07/1979,4.7,,
08/1979,5.9,,
09/1979,5,,
10/1979,6.8,,
11/1979,5.3,,
12/1979,7.5,,
01/1980,4.7,,
02/1980,4.8,,
03/1980,8.3,,
04/1980,5.3,,
05/1980,6.1,,
06/1980,4.9,,
07/1980,5.3,,
08/1980,2.6,,
09/1980,5.1,,
10/1980,6.5,,
11/1980,4.3,,
12/1980,5.6,,
01/1981,5.3,,
02/1981,5.4,,
03/1981,6.7,,
04/1981,5.3,,
05/1981,4.5,,
06/1981,4.9,,
07/1981,5.7,,
08/1981,4.3,,
09/1981,3.6,,
10/1981,6.2,,
11/1981,7.2,,
12/1981,6.3,,
01/1982,6.4,,
02/1982,8.8,,
03/1982,9.6,,
04/1982,9.1,,
05/1982,7.5,,
06/1982,6.6,,
07/1982,7,,
08/1982,6,,
09/1982,6.5,,
10/1982,8.5,,
11/1982,3.1,,
12/1982,5.2,,
01/1983,2.7,,
02/1983,2.8,,
03/1983,6.2,,
04/1983,4.4,,
05/1983,4.6,,
06/1983,5.8,,
07/1983,4.7,,
08/1983,5.9,,
09/1983,6,,
10/1983,6,,
11/1983,4.9,,
12/1983,7.6,,
01/1984,6.5,,
02/1984,6.9,,
03/1984,6.2,,
04/1984,6.7,,
05/1984,7,,
06/1984,7.1,,
07/1984,7.4,,
08/1984,7.5,,
09/1984,6.8,,
10/1984,6.4,,
11/1984,6.3,,
12/1984,4.5,,
01/1985,4.6,,
02/1985,5.4,,
03/1985,7.5,,
04/1985,4.8,,
05/1985,5.9,,
06/1985,5.1,,
07/1985,6.9,,
08/1985,6.1,,
09/1985,9.5,,
10/1985,5.7,,
11/1985,7.2,,
12/1985,5.8,,
01/1986,7.8,,
02/1986,8.2,,
03/1986,8.3,,
04/1986,7.8,,
05/1986,5.6,,
06/1986,4.4,,
07/1986,6,,
08/1986,5.7,,
09/1986,6.1,,
10/1986,7.4,,
11/1986,7.4,,
12/1986,6.8,,
01/1987,3.7,,
02/1987,4.9,,
03/1987,7.8,,
04/1987,7.4,,
05/1987,6.7,,
06/1987,7.7,,
07/1987,7.7,,
08/1987,8,,
09/1987,6.2,,
10/1987,6.4,,
11/1987,3.6,,
12/1987,6.7,,
01/1988,5.9,,
02/1988,7.8,,
03/1988,11,,
04/1988,9.6,,
05/1988,5.8,,
06/1988,5.5,,
07/1988,6.4,,
08/1988,5.9,,
09/1988,6.8,,
10/1988,7.5,,
11/1988,6.3,,
12/1988,8.1,,
01/1989,7,,
02/1989,6.3,,
03/1989,8.1,,
04/1989,6.1,,
05/1989,3.3,,
06/1989,5.4,,
07/1989,4.2,,
08/1989,3.7,,
09/1989,6.5,,
10/1989,5.8,,
11/1989,5.4,,
12/1989,6.3,,
01/1990,6.9,,
02/1990,8,,
03/1990,6.7,,
04/1990,5.7,,
05/1990,6.7,,
06/1990,8.3,,
07/1990,5.3,,
08/1990,5.6,,
09/1990,6.1,,
10/1990,6.1,,
11/1990,4.3,,
12/1990,6.5,,
01/1991,6.3,,
02/1991,7.8,,
03/1991,7.5,,
04/1991,8.8,,
05/1991,5.1,,
06/1991,8,,
07/1991,6,,
08/1991,4.5,,
09/1991,6.6,,
10/1991,5.5,,
11/1991,7.5,,
12/1991,6.8,,
01/1992,6.2,,
02/1992,7.5,,
03/1992,8,,
04/1992,5.1,,
05/1992,7.2,,
06/1992,7.2,,
07/1992,7.8,,
08/1992,6.8,,
09/1992,6.5,,
10/1992,5.7,,
11/1992,4.3,,
12/1992,7.6,,
01/1993,6.5,,
02/1993,6.5,,
03/1993,6.9,,
04/1993,7.1,,
05/1993,5.8,,
06/1993,7.8,,
07/1993,5.6,,
08/1993,6.5,,
09/1993,6,,
10/1993,6.5,,
11/1993,4.9,,
12/1993,4.9,,
01/1994,4.6,,
02/1994,6.7,,
03/1994,6.5,,
04/1994,6.7,,
05/1994,6.3,,
06/1994,4.6,,
07/1994,5.1,,
08/1994,4.8,,
09/1994,6.7,,
10/1994,6,,
11/1994,5.8,,
12/1994,4.3,,
01/1995,5.6,,
02/1995,7.7,,
03/1995,7,,
04/1995,4.4,,
05/1995,5.2,,
06/1995,4.1,,
07/1995,6.1,,
08/1995,4.7,,
09/1995,5.9,,
10/1995,5.2,,
11/1995,5.6,,
12/1995,4.6,,
01/1996,6.7,,
02/1996,7.6,,
03/1996,7,,
04/1996,6.2,,
05/1996,5.3,,
06/1996,5.7,,
07/1996,6.3,,
08/1996,6.1,,
09/1996,5.5,,
10/1996,6.5,,
11/1996,4.6,,
12/1996,7.3,,
01/1997,6.7,,
02/1997,6.7,,
03/1997,6.7,,
04/1997,5.3,,
05/1997,6.6,,
06/1997,5.8,,
07/1997,6.8,,
08/1997,6.4,,
09/1997,6.4,,
10/1997,6.4,,
11/1997,6.1,,
12/1997,7.2,,
01/1998,5.8,,
02/1998,6,,
03/1998,6.9,,
04/1998,5.7,,
05/1998,4.8,,
06/1998,4.7,,
07/1998,4.2,,
08/1998,7,,
09/1998,4.4,,
10/1998,5.4,,
11/1998,4.9,,
12/1998,6.1,,
01/1999,2,,
02/1999,4.5,,
03/1999,6.2,,
04/1999,4.8,,
05/1999,6.4,,
06/1999,4.6,,
07/1999,4.1,,
08/1999,4.3,,
09/1999,5,,
10/1999,6.2,,
11/1999,6.3,,
12/1999,3.8,,
01/2000,6.1,,
02/2000,6.4,,
03/2000,5.9,,
04/2000,5.5,,
05/2000,4.5,,
06/2000,3.3,,
07/2000,3.7,,
08/2000,4.8,,
09/2000,4.9,,
10/2000,3.7,,
11/2000,5.2,,
12/2000,4.2,,
01/2001,6,,
02/2001,5,,
03/2001,5.4,,
04/2001,6.8,,
05/2001,5.3,,
06/2001,5.3,,
07/2001,4.2,,
08/2001,4.6,,
09/2001,6.5,,
10/2001,4.5,,
11/2001,3,,
12/2001,3.8,,
01/2002,5.7,,
02/2002,6,,
03/2002,4.4,,
04/2002,3.4,,
05/2002,3.1,,
06/2002,3.9,,
07/2002,4.5,,
08/2002,5,,
09/2002,6.5,,
10/2002,6.3,,
11/2002,3.4,,
12/2002,4.1,,
01/2003,4.6,,
02/2003,6.9,,
03/2003,5,,
04/2003,4.3,,
05/2003,5.6,,
06/2003,3.3,,
07/2003,2.5,,
08/2003,3.3,,
09/2003,5.1,,
10/2003,3.4,,
11/2003,3.1,,
12/2003,2.9,,
01/2004,2.6,,
02/2004,4.2,,
03/2004,3.6,,
04/2004,2.4,,
05/2004,3.7,,
