date,value,vard,vardd
02/1978,21.1,title,Unemployed total; > Males
03/1978,21.9,narrow cat.,Labour force status by Sex, South Australia - Trend, Seasonally adjusted and Original
04/1978,22.8,broad cat.,Labour Force, Australia
05/1978,23.8,unit,000
06/1978,24.9,prices,-
07/1978,26.1,source,ABS
08/1978,27.2,dataset,6202.0
09/1978,27.8,seriestype,Trend
10/1978,27.9,,
11/1978,27.8,,
12/1978,27.3,,
01/1979,26.8,,
02/1979,26.2,,
03/1979,25.6,,
04/1979,25,,
05/1979,24.5,,
06/1979,23.9,,
07/1979,23.4,,
08/1979,23,,
09/1979,22.7,,
10/1979,22.5,,
11/1979,22.6,,
12/1979,23,,
01/1980,23.7,,
02/1980,24.6,,
03/1980,25.5,,
04/1980,26.3,,
05/1980,26.8,,
06/1980,27,,
07/1980,27.1,,
08/1980,27,,
09/1980,26.9,,
10/1980,26.7,,
11/1980,26.4,,
12/1980,26.1,,
01/1981,25.8,,
02/1981,25.7,,
03/1981,25.8,,
04/1981,26,,
05/1981,26.4,,
06/1981,26.7,,
07/1981,27,,
08/1981,27.3,,
09/1981,27.6,,
10/1981,27.8,,
11/1981,27.8,,
12/1981,27.6,,
01/1982,27.2,,
02/1982,26.8,,
03/1982,26.3,,
04/1982,26.1,,
05/1982,26.1,,
06/1982,26.4,,
07/1982,27.2,,
08/1982,28.3,,
09/1982,29.9,,
10/1982,31.8,,
11/1982,33.9,,
12/1982,36,,
01/1983,37.9,,
02/1983,39.7,,
03/1983,41.2,,
04/1983,42.3,,
05/1983,42.9,,
06/1983,42.9,,
07/1983,42.2,,
08/1983,41,,
09/1983,39.8,,
10/1983,38.8,,
11/1983,38.2,,
12/1983,37.9,,
01/1984,37.8,,
02/1984,37.5,,
03/1984,37,,
04/1984,36.5,,
05/1984,36.1,,
06/1984,36,,
07/1984,36.1,,
08/1984,36.5,,
09/1984,36.9,,
10/1984,37,,
11/1984,36.7,,
12/1984,36.2,,
01/1985,35.5,,
02/1985,34.7,,
03/1985,34.1,,
04/1985,33.6,,
05/1985,33.3,,
06/1985,33,,
07/1985,32.8,,
08/1985,32.6,,
09/1985,32.4,,
10/1985,32.2,,
11/1985,32,,
12/1985,31.8,,
01/1986,31.8,,
02/1986,31.9,,
03/1986,32.1,,
04/1986,32.2,,
05/1986,32.6,,
06/1986,33.3,,
07/1986,34.1,,
08/1986,34.9,,
09/1986,35.6,,
10/1986,36.2,,
11/1986,36.4,,
12/1986,36.5,,
01/1987,36.3,,
02/1987,36,,
03/1987,35.6,,
04/1987,35.4,,
05/1987,35.1,,
06/1987,34.9,,
07/1987,34.9,,
08/1987,35,,
09/1987,35.3,,
10/1987,35.3,,
11/1987,35.3,,
12/1987,35.3,,
01/1988,35.2,,
02/1988,35.4,,
03/1988,35.6,,
04/1988,35.8,,
05/1988,35.8,,
06/1988,35.6,,
07/1988,34.9,,
08/1988,33.9,,
09/1988,32.9,,
10/1988,32.2,,
11/1988,31.9,,
12/1988,31.7,,
01/1989,31.7,,
02/1989,31.6,,
03/1989,31.4,,
04/1989,31,,
05/1989,30.5,,
06/1989,29.8,,
07/1989,29.1,,
08/1989,28.4,,
09/1989,27.6,,
10/1989,27.2,,
11/1989,27,,
12/1989,27.2,,
01/1990,27.7,,
02/1990,28.1,,
03/1990,28.6,,
04/1990,29,,
05/1990,29.7,,
06/1990,30.6,,
07/1990,31.8,,
08/1990,33.3,,
09/1990,34.8,,
10/1990,36.2,,
11/1990,37.3,,
12/1990,38.1,,
01/1991,38.7,,
02/1991,39.4,,
03/1991,40.3,,
04/1991,41.3,,
05/1991,42.4,,
06/1991,43.5,,
07/1991,44.6,,
08/1991,45.6,,
09/1991,46.4,,
10/1991,47.2,,
11/1991,47.9,,
12/1991,48.5,,
01/1992,49.3,,
02/1992,50.2,,
03/1992,51.2,,
04/1992,52.1,,
05/1992,52.9,,
06/1992,53.4,,
07/1992,53.5,,
08/1992,53.4,,
09/1992,53.1,,
10/1992,52.7,,
11/1992,52.3,,
12/1992,52,,
01/1993,51.6,,
02/1993,51.2,,
03/1993,50.8,,
04/1993,50.4,,
05/1993,50,,
06/1993,49.6,,
07/1993,49.2,,
08/1993,48.9,,
09/1993,48.8,,
10/1993,48.7,,
11/1993,48.6,,
12/1993,48.2,,
01/1994,47.5,,
02/1994,46.5,,
03/1994,45.4,,
04/1994,44.5,,
05/1994,44.1,,
06/1994,43.9,,
07/1994,43.9,,
08/1994,43.9,,
09/1994,43.9,,
10/1994,43.9,,
11/1994,43.7,,
12/1994,43.6,,
01/1995,43.6,,
02/1995,43.6,,
03/1995,43.5,,
04/1995,43.5,,
05/1995,43.6,,
06/1995,43.8,,
07/1995,44,,
08/1995,44,,
09/1995,43.7,,
10/1995,43.2,,
11/1995,42.6,,
12/1995,42.3,,
01/1996,42.2,,
02/1996,42.3,,
03/1996,42.3,,
04/1996,42.3,,
05/1996,42,,
06/1996,41.7,,
07/1996,41.5,,
08/1996,41.6,,
09/1996,41.8,,
10/1996,42.1,,
11/1996,42.3,,
12/1996,42.5,,
01/1997,42.6,,
02/1997,42.8,,
03/1997,42.9,,
04/1997,42.9,,
05/1997,42.8,,
06/1997,42.5,,
07/1997,42,,
08/1997,41.6,,
09/1997,41.2,,
10/1997,40.9,,
11/1997,40.8,,
12/1997,40.7,,
01/1998,40.5,,
02/1998,40.2,,
03/1998,40,,
04/1998,39.8,,
05/1998,39.9,,
06/1998,40.2,,
07/1998,40.6,,
08/1998,41,,
09/1998,41.1,,
10/1998,40.9,,
11/1998,40.3,,
12/1998,39.3,,
01/1999,38.1,,
02/1999,36.7,,
03/1999,35.4,,
04/1999,34,,
05/1999,32.9,,
06/1999,32.2,,
07/1999,31.8,,
08/1999,31.8,,
09/1999,32.2,,
10/1999,32.8,,
11/1999,33.2,,
12/1999,33.6,,
01/2000,33.7,,
02/2000,33.9,,
03/2000,33.9,,
04/2000,33.9,,
05/2000,33.9,,
06/2000,33.6,,
07/2000,33.2,,
08/2000,32.6,,
09/2000,32,,
10/2000,31.5,,
11/2000,31.1,,
12/2000,31.1,,
01/2001,31.3,,
02/2001,31.9,,
03/2001,32.5,,
04/2001,33.7,,
05/2001,34,,
06/2001,33.9,,
07/2001,33.6,,
08/2001,33.2,,
09/2001,32.8,,
10/2001,32.6,,
11/2001,32.3,,
12/2001,31.9,,
01/2002,31.4,,
02/2002,31,,
03/2002,30.6,,
04/2002,30.4,,
05/2002,30.2,,
06/2002,29.9,,
07/2002,29.5,,
08/2002,28.8,,
09/2002,28.2,,
10/2002,27.7,,
11/2002,27.4,,
12/2002,27.4,,
01/2003,27.5,,
