date,value,vard,vardd
02/1978,1.8,title,Unemployed looked for only part-time work; Males; 25-34 years
03/1978,2.6,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,1.3,broad cat.,Labour Force, Australia
05/1978,1.7,unit,000
06/1978,0.9,prices,-
07/1978,1.1,source,ABS
08/1978,1.1,dataset,6202.0
09/1978,1.4,seriestype,Original
10/1978,1.1,,
11/1978,1.7,,
12/1978,1.2,,
01/1979,1.5,,
02/1979,1.7,,
03/1979,2.9,,
04/1979,1.7,,
05/1979,1.1,,
06/1979,0.7,,
07/1979,2.4,,
08/1979,1.3,,
09/1979,0.9,,
10/1979,1.1,,
11/1979,1,,
12/1979,1.2,,
01/1980,1.9,,
02/1980,2.2,,
03/1980,2.6,,
04/1980,1.4,,
05/1980,1.8,,
06/1980,1.7,,
07/1980,0.9,,
08/1980,2,,
09/1980,0.4,,
10/1980,1.4,,
11/1980,0.8,,
12/1980,1.6,,
01/1981,0.8,,
02/1981,1.3,,
03/1981,1.4,,
04/1981,1,,
05/1981,1.6,,
06/1981,1.1,,
07/1981,1.5,,
08/1981,1.7,,
09/1981,0.9,,
10/1981,1.3,,
11/1981,1.5,,
12/1981,2.4,,
01/1982,1,,
02/1982,1.3,,
03/1982,3.2,,
04/1982,1.8,,
05/1982,1.1,,
06/1982,3.8,,
07/1982,3,,
08/1982,2.9,,
09/1982,1.8,,
10/1982,2.6,,
11/1982,1.5,,
12/1982,1.7,,
01/1983,1.7,,
02/1983,2.4,,
03/1983,2.6,,
04/1983,2.1,,
05/1983,1.4,,
06/1983,0.9,,
07/1983,2.5,,
08/1983,2.3,,
09/1983,2.1,,
10/1983,2,,
11/1983,2.2,,
12/1983,0.9,,
01/1984,1.7,,
02/1984,1.7,,
03/1984,1.5,,
04/1984,1.4,,
05/1984,1.8,,
06/1984,2.2,,
07/1984,2.1,,
08/1984,1.6,,
09/1984,3.1,,
10/1984,2.2,,
11/1984,1.5,,
12/1984,2,,
01/1985,2.9,,
02/1985,1.9,,
03/1985,2.6,,
04/1985,2,,
05/1985,2.8,,
06/1985,3.6,,
07/1985,1.6,,
08/1985,1.7,,
09/1985,2.1,,
10/1985,1.7,,
11/1985,3.9,,
12/1985,2.2,,
01/1986,1.2,,
02/1986,2.7,,
03/1986,3.2,,
04/1986,2.7,,
05/1986,3.6,,
06/1986,2.7,,
07/1986,2.7,,
08/1986,3.3,,
09/1986,2.5,,
10/1986,1.7,,
11/1986,1.6,,
12/1986,1.8,,
01/1987,2.6,,
02/1987,3.3,,
03/1987,2.9,,
04/1987,2.4,,
05/1987,1.9,,
06/1987,3,,
07/1987,3.9,,
08/1987,2.8,,
09/1987,2.4,,
10/1987,4.2,,
11/1987,2.9,,
12/1987,3.8,,
01/1988,1.7,,
02/1988,2.7,,
03/1988,2.6,,
04/1988,4.2,,
05/1988,2.7,,
06/1988,2.5,,
07/1988,1,,
08/1988,1.8,,
09/1988,1.7,,
10/1988,4.8,,
11/1988,3.3,,
12/1988,3.9,,
01/1989,2.9,,
02/1989,4.3,,
03/1989,2.7,,
04/1989,4.1,,
05/1989,4.4,,
06/1989,3.4,,
07/1989,3.8,,
08/1989,3.8,,
09/1989,2.3,,
10/1989,2.5,,
11/1989,2.2,,
12/1989,1.8,,
01/1990,2.4,,
02/1990,3.1,,
03/1990,2.1,,
04/1990,1.4,,
05/1990,3.1,,
06/1990,3,,
07/1990,4.4,,
08/1990,3.4,,
09/1990,6,,
10/1990,4.8,,
11/1990,3,,
12/1990,4.8,,
01/1991,4.4,,
02/1991,3,,
03/1991,4.5,,
04/1991,4.6,,
05/1991,3.9,,
06/1991,2.7,,
07/1991,5.3,,
08/1991,4.3,,
09/1991,4.8,,
10/1991,5,,
11/1991,2.9,,
12/1991,2.7,,
01/1992,3.7,,
02/1992,5.2,,
03/1992,3.8,,
04/1992,3.4,,
05/1992,4.7,,
06/1992,5.2,,
07/1992,4.6,,
08/1992,4.4,,
09/1992,5,,
10/1992,5,,
11/1992,5.1,,
12/1992,6.6,,
01/1993,5.1,,
02/1993,5.5,,
03/1993,7,,
04/1993,8.2,,
05/1993,7.4,,
06/1993,6,,
07/1993,5.6,,
08/1993,5.1,,
09/1993,7.3,,
10/1993,3.9,,
11/1993,4.4,,
12/1993,3.6,,
01/1994,8,,
02/1994,5.5,,
03/1994,7.4,,
04/1994,6,,
05/1994,4.7,,
06/1994,5.4,,
07/1994,5,,
08/1994,5,,
09/1994,5.5,,
10/1994,5.1,,
11/1994,4.4,,
12/1994,3.5,,
01/1995,5.8,,
02/1995,6.4,,
03/1995,5.1,,
04/1995,4.3,,
05/1995,4.8,,
06/1995,2.7,,
07/1995,5.8,,
08/1995,3,,
09/1995,4.7,,
10/1995,4,,
11/1995,3.8,,
12/1995,4.3,,
01/1996,3.6,,
02/1996,4.7,,
03/1996,4.7,,
04/1996,3.6,,
05/1996,5.8,,
06/1996,4.7,,
07/1996,5.8,,
08/1996,6.6,,
09/1996,5.3,,
10/1996,5.7,,
11/1996,2.9,,
12/1996,4.4,,
01/1997,5.6,,
02/1997,5.1,,
03/1997,5.8,,
04/1997,6.3,,
05/1997,7.3,,
06/1997,3.9,,
07/1997,5.6,,
08/1997,4.9,,
09/1997,5.4,,
10/1997,4,,
11/1997,1.3,,
12/1997,5.7,,
01/1998,4.2,,
02/1998,3.9,,
03/1998,5.6,,
04/1998,4.6,,
05/1998,6.9,,
06/1998,3.8,,
07/1998,4.6,,
08/1998,4.9,,
09/1998,3.6,,
10/1998,3.7,,
11/1998,4,,
12/1998,3.3,,
01/1999,4.5,,
02/1999,7.1,,
03/1999,8.6,,
04/1999,7.1,,
05/1999,6.3,,
06/1999,3.3,,
07/1999,5.1,,
08/1999,4.6,,
09/1999,4.6,,
10/1999,4,,
11/1999,5.5,,
12/1999,4.5,,
01/2000,6.6,,
02/2000,5.9,,
03/2000,5.7,,
04/2000,4.3,,
05/2000,6.2,,
06/2000,4,,
07/2000,5,,
08/2000,3.2,,
09/2000,4.3,,
10/2000,2.9,,
11/2000,2.9,,
12/2000,4.1,,
01/2001,1.9,,
02/2001,6.6,,
03/2001,7.5,,
04/2001,7.9,,
05/2001,7.3,,
06/2001,7.9,,
07/2001,6.7,,
08/2001,7.2,,
09/2001,6.6,,
10/2001,5.7,,
11/2001,5.6,,
12/2001,7.5,,
01/2002,6.5,,
02/2002,6.1,,
03/2002,7.3,,
04/2002,8.3,,
05/2002,8.7,,
06/2002,5.7,,
07/2002,4.5,,
08/2002,7.7,,
09/2002,5.2,,
10/2002,5.5,,
11/2002,4,,
12/2002,7.2,,
01/2003,4.7,,
02/2003,6.6,,
03/2003,5.7,,
04/2003,7.4,,
05/2003,7.3,,
06/2003,6.6,,
07/2003,5.3,,
08/2003,4.3,,
09/2003,5.5,,
10/2003,4.9,,
11/2003,3.1,,
12/2003,4.6,,
01/2004,6.2,,
02/2004,6,,
03/2004,7.4,,
04/2004,5.9,,
05/2004,4.3,,
06/2004,3.3,,
07/2004,6.2,,
08/2004,4.8,,
09/2004,8.2,,
10/2004,6.5,,
11/2004,5.2,,
12/2004,6.1,,
01/2005,6.2,,
02/2005,7.4,,
03/2005,7.4,,
04/2005,5.1,,
05/2005,6.7,,
06/2005,4.2,,
07/2005,4.6,,
08/2005,4.8,,
09/2005,5.9,,
10/2005,4,,
11/2005,6.3,,
12/2005,6,,
01/2006,11.1,,
02/2006,9.6,,
03/2006,7.2,,
04/2006,8.3,,
05/2006,4.1,,
06/2006,3.5,,
07/2006,3.8,,
08/2006,7,,
09/2006,3.8,,
10/2006,3.6,,
11/2006,4.8,,
12/2006,2.8,,
01/2007,4.9,,
02/2007,5.4,,
03/2007,5,,
04/2007,4.7,,
05/2007,4.7,,
06/2007,5.6,,
07/2007,6.2,,
08/2007,5.8,,
09/2007,4.9,,
10/2007,4.3,,
11/2007,5.4,,
12/2007,5.5,,
01/2008,5.6,,
02/2008,8.2,,
03/2008,5.8,,
04/2008,6.4,,
05/2008,5.5,,
06/2008,5.6,,
07/2008,6.2,,
08/2008,5.8,,
09/2008,5,,
10/2008,4.7,,
11/2008,2.4,,
12/2008,3.6,,
01/2009,5.4,,
02/2009,7.8,,
03/2009,11.1,,
04/2009,6.5,,
05/2009,6.4,,
06/2009,6.4,,
07/2009,7.4,,
08/2009,4.9,,
09/2009,4.3,,
10/2009,4.8,,
11/2009,5.4,,
12/2009,6,,
01/2010,5.4,,
02/2010,3.4,,
03/2010,8.1,,
04/2010,7.7,,
05/2010,5.7,,
06/2010,6.7,,
07/2010,6.1,,
08/2010,6.3,,
09/2010,14.3,,
10/2010,8.3,,
11/2010,4.2,,
12/2010,5.9,,
01/2011,6,,
02/2011,5.3,,
03/2011,7.7,,
04/2011,5.2,,
05/2011,6.7,,
06/2011,5.3,,
07/2011,3.4,,
08/2011,8.2,,
09/2011,6.8,,
10/2011,8,,
11/2011,6.5,,
12/2011,4.2,,
01/2012,4.5,,
02/2012,6.3,,
03/2012,8.3,,
04/2012,5.6,,
05/2012,8,,
06/2012,8.2,,
07/2012,10.1,,
08/2012,3.2,,
09/2012,8.9,,
10/2012,5.8,,
11/2012,7.2,,
12/2012,10.5,,
01/2013,8.8,,
02/2013,6.2,,
03/2013,7.7,,
04/2013,7.8,,
05/2013,8.7,,
06/2013,9.4,,
07/2013,8.5,,
08/2013,10.2,,
09/2013,8.2,,
10/2013,9.2,,
11/2013,6.2,,
12/2013,11.4,,
01/2014,7.3,,
02/2014,10.2,,
03/2014,7.8,,
04/2014,10.7,,
05/2014,6.9,,
06/2014,5.4,,
07/2014,7.6,,
08/2014,8.1,,
09/2014,9.8,,
10/2014,8.5,,
11/2014,4.6,,
12/2014,6.2,,
01/2015,10.7,,
02/2015,13.8,,
03/2015,10.5,,
04/2015,8.4,,
05/2015,6.4,,
06/2015,5.2,,
07/2015,8.3,,
08/2015,10.6,,
09/2015,12,,
10/2015,6,,
11/2015,11.1,,
12/2015,10.1,,
01/2016,11.3,,
02/2016,9.5,,
03/2016,10.6,,
04/2016,9.1,,
05/2016,7,,
06/2016,10.8,,
07/2016,5.9,,
08/2016,11.2,,
09/2016,11.7,,
10/2016,12.9,,
11/2016,8.9,,
12/2016,10.7,,
01/2017,8.6,,
02/2017,10.9,,
03/2017,9.9,,
04/2017,8.9,,
05/2017,6.6,,
06/2017,7.2,,
07/2017,7.8,,
08/2017,9.1,,
09/2017,7.6,,
10/2017,6.8,,
11/2017,6.8,,
12/2017,9.9,,
01/2018,9.7,,
02/2018,10,,
03/2018,7.5,,
04/2018,8.9,,
05/2018,12.1,,
06/2018,9.2,,
07/2018,9.1,,
08/2018,9,,
09/2018,10.7,,
10/2018,11.9,,
11/2018,10.8,,
12/2018,14.7,,
01/2019,7.8,,
02/2019,9.2,,
03/2019,8.3,,
04/2019,13,,
05/2019,12.8,,
06/2019,8.6,,
07/2019,8.6,,
08/2019,12.5,,
09/2019,10.2,,
10/2019,9.4,,
11/2019,7.7,,
12/2019,8.6,,
01/2020,10.2,,
02/2020,10.3,,
03/2020,11.7,,
04/2020,14.2,,
05/2020,10.8,,
06/2020,17.2,,
07/2020,18.3,,
08/2020,17,,
09/2020,12.5,,
10/2020,10.4,,
11/2020,9.3,,
12/2020,15.3,,
01/2021,15.2,,
02/2021,12.9,,
03/2021,17.2,,
04/2021,14.3,,
05/2021,13.6,,
06/2021,14.2,,
07/2021,10.5,,
08/2021,12,,
09/2021,10.3,,
10/2021,14.3,,
11/2021,8.9,,
12/2021,8.2,,
01/2022,7.7,,
02/2022,9.3,,
03/2022,11.6,,
04/2022,9.1,,
05/2022,10,,
06/2022,4.4,,
07/2022,8.8,,
08/2022,6.8,,
09/2022,6.9,,
10/2022,8.7,,
11/2022,10.7,,
12/2022,8.7,,
01/2023,8.2,,
02/2023,9.9,,
03/2023,5.4,,
04/2023,6.6,,
05/2023,9.2,,
06/2023,8,,
07/2023,9.4,,
08/2023,9,,
09/2023,9,,
10/2023,6.7,,
11/2023,5.7,,
