date,value,vard,vardd
04/1986,26,title,> New South Wales; > Attending school (aged 15-19 years); Participation rate
05/1986,27.2,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,20.9,broad cat.,Labour Force, Australia
07/1986,21.7,unit,Percent
08/1986,21.5,prices,-
09/1986,22.2,source,ABS
10/1986,21.9,dataset,6202.0
11/1986,22.5,seriestype,Original
12/1986,30,,
01/1987,27.4,,
02/1987,22.5,,
03/1987,23.7,,
04/1987,24.4,,
05/1987,24.1,,
06/1987,25.2,,
07/1987,27.3,,
08/1987,22.8,,
09/1987,24.9,,
10/1987,25,,
11/1987,24.5,,
12/1987,30.2,,
01/1988,29.2,,
02/1988,22.5,,
03/1988,27.7,,
04/1988,28.9,,
05/1988,24.8,,
06/1988,23.7,,
07/1988,23.2,,
08/1988,22.7,,
09/1988,24.2,,
10/1988,26,,
11/1988,24.5,,
12/1988,29.6,,
01/1989,31,,
02/1989,25.4,,
03/1989,25.1,,
04/1989,25.9,,
05/1989,27.1,,
06/1989,25.4,,
07/1989,28,,
08/1989,24.3,,
09/1989,27.9,,
10/1989,29.4,,
11/1989,27,,
12/1989,31.8,,
01/1990,35.7,,
02/1990,26.9,,
03/1990,29,,
04/1990,28.8,,
05/1990,27.9,,
06/1990,28,,
07/1990,28.9,,
08/1990,25.2,,
09/1990,27.2,,
10/1990,27.5,,
11/1990,27.2,,
12/1990,32.1,,
01/1991,30.6,,
02/1991,26.3,,
03/1991,25.6,,
04/1991,29.1,,
05/1991,27.2,,
06/1991,24.6,,
07/1991,26.6,,
08/1991,23.6,,
09/1991,25.3,,
10/1991,24.8,,
11/1991,27.2,,
12/1991,32.5,,
01/1992,29.6,,
02/1992,29.9,,
03/1992,26.8,,
04/1992,27.7,,
05/1992,27.6,,
06/1992,28,,
07/1992,29.1,,
08/1992,27.5,,
09/1992,31.2,,
10/1992,31.6,,
11/1992,27.4,,
12/1992,31.5,,
01/1993,31.8,,
02/1993,26.4,,
03/1993,27.1,,
04/1993,27.9,,
05/1993,27.3,,
06/1993,28.4,,
07/1993,29,,
08/1993,27.7,,
09/1993,32.6,,
10/1993,31.5,,
11/1993,30,,
12/1993,31.4,,
01/1994,35.3,,
02/1994,32.3,,
03/1994,34.4,,
04/1994,34.6,,
05/1994,34.6,,
06/1994,36.3,,
07/1994,37.2,,
08/1994,34.4,,
09/1994,40.1,,
10/1994,39,,
11/1994,37.7,,
12/1994,43.3,,
01/1995,41.3,,
02/1995,37.3,,
03/1995,35.5,,
04/1995,36,,
05/1995,36.5,,
06/1995,34.8,,
07/1995,31.8,,
08/1995,33.6,,
09/1995,36,,
10/1995,37.6,,
11/1995,37.7,,
12/1995,40.6,,
01/1996,40.1,,
02/1996,36.5,,
03/1996,37.2,,
04/1996,37.5,,
05/1996,37.7,,
06/1996,38.3,,
07/1996,39.5,,
08/1996,38.9,,
09/1996,39.5,,
10/1996,38.9,,
11/1996,37.2,,
12/1996,42.6,,
01/1997,42.3,,
02/1997,37,,
03/1997,37,,
04/1997,36.6,,
05/1997,32.9,,
06/1997,31.6,,
07/1997,33,,
08/1997,27.6,,
09/1997,33.6,,
10/1997,33.6,,
11/1997,32.2,,
12/1997,36.1,,
01/1998,35.2,,
02/1998,32.9,,
03/1998,33.8,,
04/1998,34,,
05/1998,33.7,,
06/1998,32.6,,
07/1998,31,,
08/1998,28.8,,
09/1998,36.9,,
10/1998,36.5,,
11/1998,36.7,,
12/1998,36.7,,
01/1999,36.1,,
02/1999,36.9,,
03/1999,38.8,,
04/1999,34.4,,
05/1999,36.1,,
06/1999,32.6,,
07/1999,35.2,,
08/1999,33.3,,
09/1999,37.8,,
10/1999,36.8,,
11/1999,34.9,,
12/1999,39.2,,
01/2000,36.9,,
02/2000,36.3,,
03/2000,37.1,,
04/2000,37.3,,
05/2000,38.3,,
06/2000,37.5,,
07/2000,37.7,,
08/2000,34.5,,
09/2000,41.1,,
10/2000,39.3,,
11/2000,37.7,,
12/2000,44.8,,
01/2001,45.4,,
02/2001,40,,
03/2001,38.9,,
04/2001,37.3,,
05/2001,38.2,,
06/2001,35.4,,
07/2001,38.2,,
08/2001,35,,
09/2001,37.8,,
10/2001,38.9,,
11/2001,35.8,,
12/2001,39.1,,
01/2002,39.8,,
02/2002,35.8,,
03/2002,37.4,,
04/2002,34.9,,
05/2002,33.3,,
06/2002,34,,
07/2002,35.1,,
08/2002,33.2,,
09/2002,39.6,,
10/2002,39.4,,
11/2002,38.8,,
12/2002,40.4,,
01/2003,40.3,,
02/2003,35.7,,
03/2003,36.1,,
04/2003,36,,
05/2003,34.7,,
06/2003,34.7,,
07/2003,34.3,,
08/2003,34.1,,
09/2003,38,,
10/2003,39,,
11/2003,39.3,,
12/2003,42.7,,
01/2004,43.6,,
02/2004,40.5,,
03/2004,41.4,,
04/2004,41.3,,
05/2004,41.5,,
06/2004,38.7,,
07/2004,37.9,,
08/2004,35.2,,
09/2004,38.4,,
10/2004,38.5,,
11/2004,40.8,,
12/2004,41.4,,
01/2005,42,,
02/2005,39.4,,
03/2005,39,,
