date,value,vard,vardd
04/1986,72.6,title,> New South Wales; Participation rate
05/1986,70.9,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,69.3,broad cat.,Labour Force, Australia
07/1986,69.7,unit,Percent
08/1986,67.5,prices,-
09/1986,68.9,source,ABS
10/1986,67.1,dataset,6202.0
11/1986,66.3,seriestype,Original
12/1986,72.2,,
01/1987,71.3,,
02/1987,71.2,,
03/1987,71.1,,
04/1987,70.4,,
05/1987,68.7,,
06/1987,68.1,,
07/1987,69.9,,
08/1987,65.3,,
09/1987,67.2,,
10/1987,67.2,,
11/1987,66.3,,
12/1987,71.5,,
01/1988,72.3,,
02/1988,70.6,,
03/1988,71.1,,
04/1988,70.8,,
05/1988,67.9,,
06/1988,67.2,,
07/1988,67.4,,
08/1988,67.4,,
09/1988,67.7,,
10/1988,67.8,,
11/1988,66,,
12/1988,70.3,,
01/1989,71.7,,
02/1989,71.3,,
03/1989,70.2,,
04/1989,69.2,,
05/1989,70.1,,
06/1989,68.8,,
07/1989,70.6,,
08/1989,68.3,,
09/1989,69.4,,
10/1989,69,,
11/1989,67.2,,
12/1989,72.1,,
01/1990,72.7,,
02/1990,70.4,,
03/1990,69.2,,
04/1990,69.8,,
05/1990,69.4,,
06/1990,68.2,,
07/1990,70.5,,
08/1990,66.7,,
09/1990,68.3,,
10/1990,67,,
11/1990,67,,
12/1990,73.6,,
01/1991,70.9,,
02/1991,70.4,,
03/1991,69,,
04/1991,69.8,,
05/1991,68.7,,
06/1991,65.7,,
07/1991,66.8,,
08/1991,66.4,,
09/1991,67.6,,
10/1991,65.8,,
11/1991,65.3,,
12/1991,71.3,,
01/1992,69.9,,
02/1992,68.9,,
03/1992,68.7,,
04/1992,67.8,,
05/1992,67.3,,
06/1992,66.1,,
07/1992,68.1,,
08/1992,67.3,,
09/1992,67.9,,
10/1992,67.7,,
11/1992,64,,
12/1992,71.2,,
01/1993,71.2,,
02/1993,70.1,,
03/1993,66.5,,
04/1993,65.7,,
05/1993,66.3,,
06/1993,66,,
07/1993,65.7,,
08/1993,63.6,,
09/1993,66.2,,
10/1993,66,,
11/1993,65.7,,
12/1993,69.8,,
01/1994,70.8,,
02/1994,70.5,,
03/1994,70.8,,
04/1994,69.1,,
05/1994,68.9,,
06/1994,68.3,,
07/1994,69.7,,
08/1994,68.7,,
09/1994,71.1,,
10/1994,69.5,,
11/1994,69.2,,
12/1994,75.1,,
01/1995,73.3,,
02/1995,72.9,,
03/1995,70.7,,
04/1995,71.1,,
05/1995,70,,
06/1995,69.9,,
07/1995,68.8,,
08/1995,68.9,,
09/1995,70.6,,
10/1995,70,,
11/1995,70.2,,
12/1995,73.3,,
01/1996,72.6,,
02/1996,71.5,,
03/1996,71.3,,
04/1996,70.8,,
05/1996,70.9,,
06/1996,68.8,,
07/1996,70.4,,
08/1996,68.5,,
09/1996,70.1,,
10/1996,69.5,,
11/1996,66.8,,
12/1996,74,,
01/1997,73,,
02/1997,71.3,,
03/1997,70.2,,
04/1997,69.8,,
05/1997,68.3,,
06/1997,65.6,,
07/1997,66.7,,
08/1997,62.7,,
09/1997,66.5,,
10/1997,66.4,,
11/1997,66.4,,
12/1997,69.4,,
01/1998,69.6,,
02/1998,68.5,,
03/1998,67.9,,
04/1998,67.8,,
05/1998,67.5,,
06/1998,67.3,,
07/1998,66.7,,
08/1998,64.5,,
09/1998,69.1,,
10/1998,67.8,,
11/1998,66.3,,
12/1998,69.9,,
01/1999,69.4,,
02/1999,69.6,,
03/1999,69.2,,
04/1999,67.8,,
05/1999,66.8,,
06/1999,65.4,,
07/1999,66.5,,
08/1999,65.4,,
09/1999,69,,
10/1999,67.3,,
11/1999,64.9,,
12/1999,71.3,,
01/2000,69.9,,
02/2000,69.7,,
03/2000,69.6,,
04/2000,68.5,,
05/2000,68.7,,
06/2000,68.2,,
07/2000,69.2,,
08/2000,66.3,,
09/2000,70.1,,
10/2000,67.8,,
11/2000,67.1,,
12/2000,71.5,,
01/2001,70.1,,
02/2001,70.2,,
03/2001,68.1,,
04/2001,67.8,,
05/2001,69.1,,
06/2001,68.2,,
07/2001,68,,
08/2001,66.1,,
09/2001,67.9,,
10/2001,67.1,,
11/2001,66.2,,
12/2001,70.8,,
01/2002,69.8,,
02/2002,69,,
03/2002,66.7,,
04/2002,66.1,,
05/2002,65.3,,
06/2002,65.7,,
07/2002,66.2,,
08/2002,64.5,,
09/2002,68.4,,
10/2002,66.7,,
11/2002,65.9,,
12/2002,70.7,,
01/2003,71.4,,
02/2003,70.5,,
03/2003,68.6,,
04/2003,68.6,,
05/2003,67.7,,
06/2003,67,,
07/2003,66.6,,
08/2003,65.6,,
09/2003,68,,
10/2003,67.7,,
11/2003,67.2,,
12/2003,71.7,,
01/2004,71,,
02/2004,71.1,,
03/2004,69.7,,
04/2004,69.4,,
05/2004,68.2,,
06/2004,66.5,,
07/2004,67.7,,
08/2004,63.6,,
09/2004,67.5,,
10/2004,66.6,,
11/2004,67.1,,
12/2004,71.9,,
01/2005,71.5,,
02/2005,70.4,,
03/2005,69.2,,
04/2005,67.4,,
05/2005,65.7,,
06/2005,66.7,,
07/2005,67.3,,
08/2005,65.2,,
09/2005,67.9,,
10/2005,65.8,,
11/2005,66.6,,
12/2005,69.8,,
01/2006,70.8,,
02/2006,69.4,,
03/2006,67.3,,
04/2006,67.2,,
05/2006,66.7,,
06/2006,67.6,,
07/2006,66.6,,
08/2006,65.2,,
09/2006,68.4,,
10/2006,65.8,,
11/2006,66.3,,
12/2006,71.7,,
01/2007,69.3,,
02/2007,68.7,,
03/2007,67.3,,
04/2007,67.3,,
05/2007,67.4,,
06/2007,65.4,,
07/2007,65.5,,
08/2007,64.7,,
09/2007,66.8,,
10/2007,66.6,,
11/2007,65.8,,
12/2007,70.9,,
01/2008,71.2,,
02/2008,69.1,,
03/2008,68.1,,
04/2008,69.2,,
05/2008,67.8,,
06/2008,67.8,,
07/2008,67.4,,
08/2008,64.4,,
09/2008,67.1,,
10/2008,66,,
11/2008,64.9,,
12/2008,69.4,,
01/2009,68,,
02/2009,68.8,,
03/2009,69.4,,
04/2009,67.8,,
05/2009,66.4,,
06/2009,66.6,,
07/2009,66.9,,
08/2009,64.7,,
09/2009,65.4,,
10/2009,65.4,,
11/2009,64.1,,
12/2009,68.2,,
01/2010,67.2,,
02/2010,66.5,,
03/2010,64.7,,
04/2010,64.9,,
05/2010,62.9,,
06/2010,61.8,,
07/2010,62.7,,
08/2010,59.7,,
09/2010,61.6,,
10/2010,63.1,,
11/2010,62.3,,
12/2010,68.2,,
01/2011,66.1,,
02/2011,67.4,,
03/2011,65.8,,
04/2011,64.7,,
05/2011,63.4,,
06/2011,63.7,,
07/2011,63.7,,
08/2011,63.6,,
09/2011,65.1,,
10/2011,63.6,,
11/2011,62.5,,
12/2011,66.4,,
01/2012,65,,
02/2012,65.8,,
03/2012,64.9,,
04/2012,62.8,,
05/2012,65.3,,
06/2012,63.8,,
07/2012,63.7,,
08/2012,60.3,,
09/2012,64.1,,
10/2012,63,,
11/2012,62,,
12/2012,67.6,,
01/2013,67,,
02/2013,66.8,,
03/2013,65.3,,
04/2013,63.9,,
05/2013,64.3,,
06/2013,64.3,,
07/2013,64.8,,
08/2013,63.6,,
09/2013,64.5,,
10/2013,64.7,,
11/2013,63,,
12/2013,65.7,,
01/2014,65.7,,
02/2014,64.6,,
03/2014,63.3,,
04/2014,63.8,,
05/2014,63.1,,
06/2014,63,,
07/2014,62.3,,
08/2014,62.1,,
09/2014,62.6,,
10/2014,63.6,,
11/2014,65.7,,
12/2014,67.6,,
01/2015,65.7,,
02/2015,66.2,,
03/2015,66.8,,
04/2015,66.7,,
05/2015,65.1,,
06/2015,66,,
07/2015,67.7,,
08/2015,65,,
09/2015,65.8,,
10/2015,65,,
11/2015,66.6,,
12/2015,68.8,,
01/2016,66.7,,
02/2016,66.5,,
03/2016,66.3,,
04/2016,66.4,,
05/2016,66.7,,
06/2016,65.4,,
07/2016,65.6,,
08/2016,62.8,,
09/2016,65.3,,
10/2016,63.9,,
11/2016,64.3,,
12/2016,68.2,,
01/2017,67.1,,
02/2017,65.7,,
03/2017,65.4,,
04/2017,65,,
05/2017,64.9,,
06/2017,64.1,,
07/2017,65.2,,
08/2017,64.5,,
09/2017,65.8,,
10/2017,65.7,,
11/2017,65.4,,
12/2017,69.1,,
01/2018,67.7,,
02/2018,69.3,,
03/2018,68.9,,
04/2018,68.8,,
05/2018,68.3,,
06/2018,67.2,,
07/2018,67.2,,
08/2018,67.7,,
09/2018,66.5,,
10/2018,66.4,,
11/2018,65.9,,
12/2018,70.3,,
01/2019,69.2,,
02/2019,68.6,,
03/2019,67.7,,
04/2019,67.9,,
05/2019,68.4,,
06/2019,67,,
07/2019,66.8,,
08/2019,66.1,,
09/2019,65.6,,
10/2019,66.4,,
11/2019,65.6,,
12/2019,69.7,,
01/2020,69.2,,
02/2020,68.9,,
03/2020,69.5,,
04/2020,61.2,,
05/2020,57.6,,
06/2020,62.1,,
07/2020,65.4,,
08/2020,64.8,,
09/2020,66.8,,
10/2020,67.4,,
11/2020,67.5,,
12/2020,70.4,,
01/2021,68.5,,
02/2021,68.4,,
03/2021,69.2,,
04/2021,69.4,,
05/2021,70.3,,
06/2021,69.6,,
07/2021,68.6,,
08/2021,59.9,,
09/2021,58.1,,
10/2021,62.3,,
11/2021,66.5,,
12/2021,70.6,,
01/2022,69.2,,
02/2022,70.1,,
03/2022,71.2,,
04/2022,69.9,,
05/2022,71.7,,
06/2022,70.8,,
07/2022,70.9,,
08/2022,68.3,,
09/2022,69.6,,
10/2022,69.1,,
11/2022,71.2,,
12/2022,73.4,,
01/2023,72.8,,
02/2023,71.6,,
03/2023,70.4,,
04/2023,70,,
05/2023,70.3,,
06/2023,69.8,,
07/2023,70.8,,
08/2023,69.6,,
09/2023,67.1,,
10/2023,68.3,,
11/2023,69.7,,
