date,value,vard,vardd
04/1986,71.2,title,> Tasmania; Not attending full-time education; Employment to population ratio
05/1986,71.2,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,72,broad cat.,Labour Force, Australia
07/1986,72.5,unit,Percent
08/1986,75.4,prices,-
09/1986,76.2,source,ABS
10/1986,75.2,dataset,6202.0
11/1986,73.6,seriestype,Original
12/1986,69.9,,
01/1987,68.9,,
02/1987,70.6,,
03/1987,74,,
04/1987,73.6,,
05/1987,69.7,,
06/1987,71.7,,
07/1987,72.2,,
08/1987,72.7,,
09/1987,70.1,,
10/1987,71.5,,
11/1987,70.8,,
12/1987,72,,
01/1988,69.2,,
02/1988,70.2,,
03/1988,74,,
04/1988,75.3,,
05/1988,76.1,,
06/1988,79,,
07/1988,74.7,,
08/1988,74.4,,
09/1988,75.3,,
10/1988,71.2,,
11/1988,69.3,,
12/1988,67,,
01/1989,62.5,,
02/1989,65.3,,
03/1989,69.2,,
04/1989,70.5,,
05/1989,72,,
06/1989,72.1,,
07/1989,73.5,,
08/1989,74.2,,
09/1989,74.1,,
10/1989,74.2,,
11/1989,73.6,,
12/1989,74.2,,
01/1990,71.4,,
02/1990,77.2,,
03/1990,77.2,,
04/1990,76.2,,
05/1990,74.6,,
06/1990,75.6,,
07/1990,75.2,,
08/1990,73.3,,
09/1990,73.2,,
10/1990,73.6,,
11/1990,74.3,,
12/1990,71,,
01/1991,69.2,,
02/1991,72.3,,
03/1991,73.9,,
04/1991,72.5,,
05/1991,72,,
06/1991,71.1,,
07/1991,73.5,,
08/1991,71.9,,
09/1991,71.9,,
10/1991,72.2,,
11/1991,70.2,,
12/1991,67,,
01/1992,68.5,,
02/1992,71.1,,
03/1992,72.3,,
04/1992,73.3,,
05/1992,70.8,,
06/1992,69.3,,
07/1992,68.7,,
08/1992,69.8,,
09/1992,69.3,,
10/1992,68.8,,
11/1992,71.3,,
12/1992,65.6,,
01/1993,64.6,,
02/1993,66.3,,
03/1993,68.4,,
04/1993,69.6,,
05/1993,67.5,,
06/1993,66.2,,
07/1993,68.1,,
08/1993,66,,
09/1993,66.1,,
10/1993,67.6,,
11/1993,67.7,,
12/1993,66.6,,
01/1994,63.9,,
02/1994,68.5,,
03/1994,69,,
04/1994,69.5,,
05/1994,73.7,,
06/1994,72.7,,
07/1994,73.5,,
08/1994,69.6,,
09/1994,71.1,,
10/1994,73.1,,
11/1994,69,,
12/1994,68.8,,
01/1995,65.6,,
02/1995,66.4,,
03/1995,72.5,,
04/1995,74.4,,
05/1995,71.4,,
06/1995,70.6,,
07/1995,71.6,,
08/1995,72.7,,
09/1995,73.8,,
10/1995,76.1,,
11/1995,71.2,,
12/1995,68.4,,
01/1996,65.1,,
02/1996,68.2,,
03/1996,67.6,,
04/1996,73.1,,
05/1996,69,,
06/1996,69.7,,
07/1996,68.7,,
08/1996,69.5,,
09/1996,69,,
10/1996,68.7,,
11/1996,72.3,,
12/1996,67.7,,
01/1997,64.4,,
02/1997,63.2,,
03/1997,68.6,,
04/1997,67.5,,
05/1997,69.2,,
06/1997,63.2,,
07/1997,63.7,,
08/1997,61.6,,
09/1997,66.9,,
10/1997,66.8,,
11/1997,67.6,,
12/1997,66.5,,
01/1998,68,,
02/1998,68.5,,
03/1998,67,,
04/1998,71.8,,
05/1998,71.8,,
06/1998,72.6,,
07/1998,71.3,,
08/1998,71.9,,
09/1998,72.5,,
10/1998,73.2,,
11/1998,72.3,,
12/1998,67.2,,
01/1999,65.1,,
02/1999,66.4,,
03/1999,69.5,,
04/1999,70.8,,
05/1999,69.6,,
06/1999,71.5,,
07/1999,68.7,,
08/1999,69.6,,
09/1999,71.1,,
10/1999,73.9,,
11/1999,71.4,,
12/1999,69.1,,
01/2000,65.1,,
02/2000,65.3,,
03/2000,74.3,,
04/2000,74.2,,
05/2000,71.2,,
06/2000,71.1,,
07/2000,71,,
08/2000,69.2,,
09/2000,72.6,,
10/2000,71.9,,
11/2000,73,,
12/2000,72.3,,
01/2001,72.8,,
02/2001,76.1,,
03/2001,75.4,,
04/2001,74.4,,
05/2001,72.7,,
06/2001,71.3,,
07/2001,70.2,,
08/2001,67,,
09/2001,71.3,,
10/2001,72,,
11/2001,74,,
12/2001,72.8,,
01/2002,70.3,,
02/2002,70,,
03/2002,70.2,,
04/2002,71.2,,
05/2002,69.4,,
06/2002,69.9,,
07/2002,67.7,,
08/2002,67.3,,
09/2002,68.9,,
10/2002,67.2,,
11/2002,69.2,,
12/2002,72.2,,
01/2003,70.8,,
02/2003,71.6,,
03/2003,73.4,,
04/2003,73.7,,
05/2003,75.3,,
06/2003,75,,
07/2003,73.5,,
08/2003,75.1,,
09/2003,72,,
10/2003,74.4,,
11/2003,72.2,,
12/2003,72.4,,
01/2004,71.7,,
02/2004,70.4,,
03/2004,74.1,,
04/2004,74.7,,
05/2004,76.5,,
06/2004,74.7,,
07/2004,76.1,,
08/2004,74.4,,
09/2004,73.7,,
10/2004,74.9,,
11/2004,73.9,,
12/2004,73.3,,
01/2005,71.1,,
02/2005,75.4,,
03/2005,74.6,,
04/2005,79.5,,
05/2005,79.9,,
06/2005,79.2,,
07/2005,76.2,,
08/2005,77.3,,
09/2005,77.7,,
10/2005,79.2,,
11/2005,78,,
12/2005,73.7,,
01/2006,73.3,,
02/2006,74.9,,
03/2006,78.3,,
04/2006,77.2,,
05/2006,77.1,,
06/2006,75.4,,
07/2006,78.1,,
08/2006,77.1,,
09/2006,73.4,,
10/2006,77.6,,
11/2006,76.4,,
12/2006,76.1,,
01/2007,75.6,,
02/2007,78.2,,
03/2007,81.1,,
04/2007,80.7,,
05/2007,79.9,,
06/2007,81.3,,
07/2007,80.5,,
08/2007,82.6,,
09/2007,81.2,,
10/2007,79.5,,
11/2007,75.6,,
12/2007,74,,
01/2008,76.5,,
02/2008,76.2,,
03/2008,73.7,,
04/2008,76.5,,
05/2008,76.5,,
06/2008,74.9,,
07/2008,73.2,,
08/2008,77.9,,
09/2008,78.7,,
10/2008,84.4,,
11/2008,78.1,,
12/2008,75.6,,
01/2009,77.8,,
02/2009,78.7,,
03/2009,78,,
04/2009,75.7,,
05/2009,75.2,,
06/2009,79,,
07/2009,83.1,,
08/2009,75,,
09/2009,77.4,,
10/2009,72.4,,
11/2009,75.7,,
12/2009,75.2,,
01/2010,74.5,,
02/2010,78.7,,
03/2010,76.6,,
04/2010,73.9,,
05/2010,76.8,,
06/2010,73.9,,
07/2010,76.2,,
08/2010,74.8,,
09/2010,76.5,,
10/2010,78.2,,
11/2010,79.4,,
12/2010,77.9,,
01/2011,74.6,,
02/2011,79.6,,
03/2011,80.8,,
04/2011,83.9,,
05/2011,81.7,,
06/2011,78.2,,
07/2011,79,,
08/2011,77.6,,
09/2011,78.7,,
10/2011,78.4,,
11/2011,73.3,,
12/2011,73.8,,
01/2012,71,,
02/2012,72.3,,
03/2012,74.8,,
04/2012,74,,
05/2012,73.8,,
06/2012,69.2,,
07/2012,74,,
08/2012,71.1,,
09/2012,71.6,,
10/2012,76.7,,
11/2012,71.8,,
12/2012,70.7,,
01/2013,70.9,,
02/2013,74.2,,
03/2013,69.6,,
04/2013,70.1,,
05/2013,70.8,,
06/2013,69.9,,
07/2013,73.3,,
08/2013,69.6,,
09/2013,74.3,,
10/2013,75.3,,
11/2013,71.2,,
12/2013,68.1,,
01/2014,71.1,,
02/2014,76.7,,
03/2014,75.8,,
04/2014,79.8,,
05/2014,77.5,,
06/2014,73.5,,
07/2014,75.6,,
08/2014,74.7,,
09/2014,72,,
10/2014,74.3,,
11/2014,74.5,,
12/2014,70.4,,
01/2015,70.1,,
02/2015,75.8,,
03/2015,74.7,,
04/2015,73.5,,
05/2015,72.7,,
06/2015,73.1,,
07/2015,71.7,,
08/2015,73,,
09/2015,75.4,,
10/2015,72.7,,
11/2015,77.8,,
12/2015,78.7,,
01/2016,73.8,,
02/2016,70.8,,
03/2016,70.9,,
04/2016,72.2,,
05/2016,70.6,,
06/2016,72.5,,
07/2016,68.9,,
08/2016,68.3,,
09/2016,70.5,,
10/2016,68.9,,
11/2016,71.5,,
12/2016,71.3,,
01/2017,72.3,,
02/2017,72.8,,
03/2017,78.3,,
04/2017,75.5,,
05/2017,75.4,,
06/2017,75.3,,
07/2017,76.3,,
08/2017,75.7,,
09/2017,77.8,,
10/2017,75.1,,
11/2017,75.3,,
12/2017,74.2,,
01/2018,72.8,,
02/2018,73.6,,
03/2018,75.8,,
04/2018,75.2,,
05/2018,74.8,,
06/2018,70.3,,
07/2018,65,,
08/2018,70.1,,
09/2018,72.7,,
10/2018,78.4,,
11/2018,72.2,,
12/2018,72.4,,
01/2019,70.4,,
02/2019,73.1,,
03/2019,71.2,,
04/2019,73.8,,
05/2019,74.9,,
06/2019,72.7,,
