date,value,vard,vardd
02/1978,0.8,title,Unemployed looked for full-time work; Persons; 65 years and over
03/1978,0.8,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,1,broad cat.,Labour Force, Australia
05/1978,0.6,unit,000
06/1978,0.4,prices,-
07/1978,1.1,source,ABS
08/1978,1.2,dataset,6202.0
09/1978,0.9,seriestype,Original
10/1978,0.6,,
11/1978,0.5,,
12/1978,0.6,,
01/1979,0.6,,
02/1979,1,,
03/1979,0.2,,
04/1979,0.4,,
05/1979,0.7,,
06/1979,0.6,,
07/1979,0.4,,
08/1979,0.4,,
09/1979,1,,
10/1979,0.7,,
11/1979,1,,
12/1979,1.2,,
01/1980,0.1,,
02/1980,1,,
03/1980,0.3,,
04/1980,0.4,,
05/1980,0,,
06/1980,0.2,,
07/1980,0.2,,
08/1980,0.6,,
09/1980,0.6,,
10/1980,0.8,,
11/1980,0.4,,
12/1980,0.3,,
01/1981,1.7,,
02/1981,0.9,,
03/1981,0.9,,
04/1981,0.8,,
05/1981,0.3,,
06/1981,0.1,,
07/1981,0.3,,
08/1981,0.4,,
09/1981,0.7,,
10/1981,0.4,,
11/1981,0.6,,
12/1981,0.4,,
01/1982,0.7,,
02/1982,0.5,,
03/1982,0.6,,
04/1982,0.6,,
05/1982,0,,
06/1982,0.6,,
07/1982,0,,
08/1982,0,,
09/1982,0.2,,
10/1982,0.7,,
11/1982,0.5,,
12/1982,0.4,,
01/1983,0.3,,
02/1983,0.6,,
03/1983,0,,
04/1983,0.8,,
05/1983,0.4,,
06/1983,0.6,,
07/1983,0.4,,
08/1983,1,,
09/1983,0.9,,
10/1983,0.8,,
11/1983,0.8,,
12/1983,0.6,,
01/1984,0.5,,
02/1984,0.7,,
03/1984,1,,
04/1984,0.9,,
05/1984,0.2,,
06/1984,0.4,,
07/1984,0.3,,
08/1984,0.7,,
09/1984,0.5,,
10/1984,1.1,,
11/1984,0.6,,
12/1984,0.5,,
01/1985,0.1,,
02/1985,0.7,,
03/1985,0.9,,
04/1985,0.6,,
05/1985,0.6,,
06/1985,0.5,,
07/1985,0.5,,
08/1985,0.7,,
09/1985,0.5,,
10/1985,0,,
11/1985,1,,
12/1985,0.5,,
01/1986,0.4,,
02/1986,0.1,,
03/1986,0.5,,
04/1986,0.4,,
05/1986,0.4,,
06/1986,0.3,,
07/1986,0.7,,
08/1986,0.5,,
09/1986,0.9,,
10/1986,0.5,,
11/1986,0.3,,
12/1986,0.4,,
01/1987,0.4,,
02/1987,0.2,,
03/1987,0.6,,
04/1987,0.7,,
05/1987,1,,
06/1987,0.4,,
07/1987,0.2,,
08/1987,0.4,,
09/1987,0.8,,
10/1987,0.3,,
11/1987,0.4,,
12/1987,0.4,,
01/1988,0.6,,
02/1988,1,,
03/1988,0.2,,
04/1988,0.2,,
05/1988,0.3,,
06/1988,0.3,,
07/1988,0.4,,
08/1988,0,,
09/1988,0.3,,
10/1988,1.1,,
11/1988,0.8,,
12/1988,1,,
01/1989,0.2,,
02/1989,0.5,,
03/1989,1.2,,
04/1989,0.4,,
05/1989,0.6,,
06/1989,0.3,,
07/1989,0.8,,
08/1989,0,,
09/1989,0.3,,
10/1989,0.4,,
11/1989,1.3,,
12/1989,0.5,,
01/1990,0.2,,
02/1990,0.3,,
03/1990,0.3,,
04/1990,0.1,,
05/1990,0.2,,
06/1990,0.4,,
07/1990,0.8,,
08/1990,0.9,,
09/1990,1.7,,
10/1990,1.9,,
11/1990,1.5,,
12/1990,1,,
01/1991,1.3,,
02/1991,1.2,,
03/1991,1.2,,
04/1991,1.3,,
05/1991,0.6,,
06/1991,0.6,,
07/1991,1.3,,
08/1991,0.8,,
09/1991,1.1,,
10/1991,0.9,,
11/1991,1.1,,
12/1991,1.1,,
01/1992,1,,
02/1992,1.1,,
03/1992,2.1,,
04/1992,1,,
05/1992,1.4,,
