date,value,vard,vardd
02/1978,12.7,title,Unemployment rate; Persons
03/1978,12.6,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,12.5,broad cat.,Labour Force, Australia
05/1978,12.4,unit,Percent
06/1978,12.3,prices,-
07/1978,12.3,source,ABS
08/1978,12.4,dataset,6202.0
09/1978,12.5,seriestype,Trend
10/1978,12.7,,
11/1978,12.8,,
12/1978,12.9,,
01/1979,13,,
02/1979,13.1,,
03/1979,13.1,,
04/1979,13.1,,
05/1979,13.1,,
06/1979,13,,
07/1979,13,,
08/1979,13,,
09/1979,12.9,,
10/1979,12.9,,
11/1979,12.7,,
12/1979,12.6,,
01/1980,12.5,,
02/1980,12.4,,
03/1980,12.5,,
04/1980,12.6,,
05/1980,12.7,,
06/1980,12.8,,
07/1980,12.8,,
08/1980,12.7,,
09/1980,12.6,,
10/1980,12.4,,
11/1980,12.3,,
12/1980,12.1,,
01/1981,11.9,,
02/1981,11.6,,
03/1981,11.3,,
04/1981,11.1,,
05/1981,11,,
06/1981,11,,
07/1981,11.1,,
08/1981,11.2,,
09/1981,11.3,,
10/1981,11.5,,
11/1981,11.6,,
12/1981,11.8,,
01/1982,12,,
02/1982,12.2,,
03/1982,12.5,,
04/1982,12.7,,
05/1982,12.9,,
06/1982,13.2,,
07/1982,13.6,,
08/1982,14.1,,
09/1982,14.8,,
10/1982,15.5,,
11/1982,16.3,,
12/1982,17.1,,
01/1983,17.7,,
02/1983,18.2,,
03/1983,18.5,,
04/1983,18.7,,
05/1983,18.8,,
06/1983,18.9,,
07/1983,18.8,,
08/1983,18.7,,
09/1983,18.5,,
10/1983,18.2,,
11/1983,17.8,,
12/1983,17.5,,
01/1984,17.3,,
02/1984,17.2,,
03/1984,17.1,,
04/1984,17.1,,
05/1984,17,,
06/1984,16.9,,
07/1984,16.7,,
08/1984,16.5,,
09/1984,16.3,,
10/1984,16.1,,
11/1984,16,,
12/1984,15.9,,
01/1985,15.8,,
02/1985,15.7,,
03/1985,15.6,,
04/1985,15.4,,
05/1985,15.3,,
06/1985,15.2,,
07/1985,15,,
08/1985,14.8,,
09/1985,14.7,,
10/1985,14.6,,
11/1985,14.5,,
12/1985,14.6,,
01/1986,14.7,,
02/1986,14.8,,
03/1986,14.8,,
04/1986,14.6,,
05/1986,14.6,,
06/1986,14.8,,
07/1986,15,,
08/1986,15.2,,
09/1986,15.3,,
10/1986,15.4,,
11/1986,15.4,,
12/1986,15.4,,
01/1987,15.3,,
02/1987,15.2,,
03/1987,15.1,,
04/1987,15.1,,
05/1987,15,,
06/1987,15,,
07/1987,14.9,,
08/1987,14.9,,
09/1987,14.8,,
10/1987,14.7,,
11/1987,14.6,,
12/1987,14.4,,
01/1988,14.3,,
02/1988,14.2,,
03/1988,14.1,,
04/1988,14,,
05/1988,13.9,,
06/1988,13.7,,
07/1988,13.4,,
08/1988,13.1,,
09/1988,12.8,,
10/1988,12.6,,
11/1988,12.4,,
12/1988,12.2,,
01/1989,12,,
02/1989,11.7,,
03/1989,11.5,,
04/1989,11.2,,
05/1989,11,,
06/1989,10.9,,
07/1989,10.8,,
08/1989,10.9,,
09/1989,10.9,,
10/1989,11,,
11/1989,11.1,,
12/1989,11.2,,
01/1990,11.4,,
02/1990,11.6,,
03/1990,11.8,,
04/1990,12.1,,
05/1990,12.4,,
06/1990,12.7,,
07/1990,13.1,,
08/1990,13.5,,
09/1990,13.9,,
10/1990,14.4,,
11/1990,14.8,,
12/1990,15.3,,
01/1991,15.9,,
02/1991,16.4,,
03/1991,16.9,,
04/1991,17.3,,
05/1991,17.5,,
06/1991,17.7,,
07/1991,17.8,,
08/1991,17.9,,
09/1991,18,,
10/1991,18.2,,
11/1991,18.4,,
12/1991,18.7,,
01/1992,18.8,,
02/1992,18.9,,
03/1992,19,,
04/1992,19.1,,
05/1992,19.3,,
06/1992,19.5,,
07/1992,19.7,,
08/1992,19.9,,
09/1992,19.9,,
10/1992,19.8,,
11/1992,19.6,,
12/1992,19.3,,
01/1993,19,,
02/1993,18.7,,
03/1993,18.5,,
04/1993,18.5,,
05/1993,18.5,,
06/1993,18.6,,
07/1993,18.7,,
08/1993,18.7,,
09/1993,18.7,,
10/1993,18.6,,
11/1993,18.5,,
12/1993,18.4,,
01/1994,18.3,,
02/1994,18.2,,
03/1994,18,,
04/1994,17.8,,
05/1994,17.5,,
06/1994,17.2,,
07/1994,16.8,,
08/1994,16.4,,
09/1994,16.1,,
10/1994,15.7,,
11/1994,15.5,,
12/1994,15.3,,
01/1995,15.2,,
02/1995,15.2,,
03/1995,15.2,,
04/1995,15.2,,
05/1995,15.2,,
06/1995,15.1,,
07/1995,15.1,,
