date,value,vard,vardd
02/1978,107.1,title,> Unemployed looked for full-time work; > Males
03/1978,98.2,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,99,broad cat.,Labour Force, Australia
05/1978,98.7,unit,000
06/1978,102.9,prices,-
07/1978,103.1,source,ABS
08/1978,107.3,dataset,6202.0
09/1978,103.9,seriestype,Seasonally Adjusted
10/1978,103.3,,
11/1978,101.4,,
12/1978,104.7,,
01/1979,108,,
02/1979,104.4,,
03/1979,107.3,,
04/1979,112.1,,
05/1979,106.2,,
06/1979,103.4,,
07/1979,105.5,,
08/1979,100.8,,
09/1979,101.6,,
10/1979,100.5,,
11/1979,100.3,,
12/1979,102.2,,
01/1980,104.1,,
02/1980,100,,
03/1980,101.4,,
04/1980,106.8,,
05/1980,105.4,,
06/1980,105,,
07/1980,101.4,,
08/1980,101.7,,
09/1980,104.4,,
10/1980,103.1,,
11/1980,96.5,,
12/1980,105.3,,
01/1981,100.8,,
02/1981,94.6,,
03/1981,90.5,,
04/1981,86.2,,
05/1981,85.8,,
06/1981,81,,
07/1981,86.6,,
08/1981,90.6,,
09/1981,92.8,,
10/1981,95,,
11/1981,96.2,,
12/1981,98.5,,
01/1982,94.3,,
02/1982,104.6,,
03/1982,101.5,,
04/1982,104.9,,
05/1982,115.2,,
06/1982,109.5,,
07/1982,114.3,,
08/1982,122.7,,
09/1982,128.3,,
10/1982,139.5,,
11/1982,152.7,,
12/1982,165.1,,
01/1983,167.9,,
02/1983,171.4,,
03/1983,183.1,,
04/1983,180.6,,
05/1983,189.8,,
06/1983,186.9,,
07/1983,191.4,,
08/1983,182.9,,
09/1983,184,,
10/1983,178.4,,
11/1983,179.2,,
12/1983,168,,
01/1984,162.5,,
02/1984,163.1,,
03/1984,164.7,,
04/1984,165.5,,
05/1984,158.5,,
06/1984,158.3,,
07/1984,156.6,,
08/1984,158.9,,
09/1984,148.6,,
10/1984,151.2,,
11/1984,154.7,,
12/1984,142.3,,
01/1985,147,,
02/1985,146.4,,
03/1985,157,,
04/1985,143.1,,
05/1985,136,,
06/1985,144.1,,
07/1985,142.2,,
08/1985,135.7,,
09/1985,131,,
10/1985,128.3,,
11/1985,125.8,,
12/1985,122.7,,
01/1986,131.6,,
02/1986,133.2,,
03/1986,131.3,,
04/1986,133.4,,
05/1986,128.6,,
06/1986,123.5,,
07/1986,137.3,,
08/1986,132.3,,
09/1986,141.9,,
10/1986,140.5,,
11/1986,136.6,,
12/1986,135.6,,
01/1987,133.1,,
02/1987,137.9,,
03/1987,137.5,,
04/1987,128.4,,
05/1987,132.9,,
06/1987,129.3,,
07/1987,129.9,,
08/1987,128.4,,
09/1987,127.8,,
10/1987,129.2,,
11/1987,126.2,,
12/1987,121.7,,
01/1988,124.8,,
02/1988,116.1,,
03/1988,115.2,,
04/1988,123.9,,
05/1988,120.3,,
06/1988,118,,
07/1988,107.1,,
08/1988,109.8,,
09/1988,108.5,,
10/1988,101.4,,
11/1988,100.4,,
12/1988,99.8,,
01/1989,102.5,,
02/1989,93.3,,
03/1989,90,,
04/1989,80.5,,
05/1989,83.3,,
06/1989,81.3,,
07/1989,76.1,,
08/1989,82.6,,
09/1989,83.2,,
10/1989,84.1,,
11/1989,82.3,,
12/1989,91.1,,
01/1990,97.8,,
02/1990,90.1,,
03/1990,92.3,,
04/1990,97.1,,
05/1990,103.9,,
06/1990,101.7,,
07/1990,114,,
08/1990,120.3,,
09/1990,117.4,,
10/1990,122.7,,
11/1990,132.7,,
12/1990,137.8,,
01/1991,135.5,,
02/1991,135.1,,
03/1991,145.5,,
04/1991,158.8,,
05/1991,149.9,,
06/1991,154.9,,
07/1991,156.5,,
08/1991,156.3,,
09/1991,159.2,,
10/1991,158,,
11/1991,163.4,,
12/1991,161.3,,
01/1992,168.7,,
02/1992,167.6,,
03/1992,177.1,,
04/1992,174.1,,
05/1992,177.6,,
06/1992,178.7,,
07/1992,183.3,,
08/1992,173,,
09/1992,178.1,,
10/1992,180,,
11/1992,174.5,,
12/1992,161.3,,
01/1993,168.8,,
02/1993,170.3,,
03/1993,162.8,,
04/1993,164.7,,
05/1993,159.2,,
06/1993,162.8,,
07/1993,162.6,,
08/1993,165,,
09/1993,158.1,,
10/1993,155.8,,
11/1993,150.7,,
12/1993,152.3,,
01/1994,143.1,,
02/1994,154.6,,
03/1994,149.5,,
04/1994,157.1,,
05/1994,148.1,,
06/1994,137,,
07/1994,132.7,,
08/1994,133.2,,
09/1994,125.5,,
10/1994,124.7,,
11/1994,126.6,,
12/1994,124.3,,
01/1995,119.7,,
02/1995,118.5,,
03/1995,113.8,,
04/1995,116.9,,
05/1995,120.2,,
06/1995,123.4,,
07/1995,122.9,,
08/1995,113.3,,
09/1995,118.9,,
10/1995,120.6,,
11/1995,125.1,,
12/1995,122.8,,
01/1996,129.5,,
02/1996,123.6,,
03/1996,126.3,,
04/1996,128.6,,
05/1996,122.9,,
06/1996,119.1,,
07/1996,117.7,,
08/1996,121.9,,
09/1996,123.8,,
10/1996,128.9,,
11/1996,125.5,,
12/1996,123.9,,
01/1997,118.9,,
02/1997,130.5,,
03/1997,128,,
04/1997,123.4,,
05/1997,125.6,,
06/1997,120.6,,
07/1997,132.9,,
08/1997,121,,
09/1997,122.7,,
10/1997,120.4,,
11/1997,112,,
12/1997,111.7,,
01/1998,110.2,,
02/1998,107.6,,
03/1998,111.9,,
04/1998,106.3,,
05/1998,114.2,,
06/1998,117.6,,
07/1998,121.3,,
08/1998,109.3,,
09/1998,108.9,,
10/1998,98.6,,
11/1998,99.1,,
12/1998,97.1,,
01/1999,97.1,,
02/1999,93.2,,
03/1999,92.4,,
04/1999,95.2,,
05/1999,87.3,,
06/1999,93.2,,
07/1999,87.1,,
08/1999,89.3,,
09/1999,86.6,,
10/1999,84.2,,
11/1999,85,,
12/1999,91.2,,
01/2000,87.4,,
02/2000,83.4,,
03/2000,80.6,,
04/2000,80.4,,
05/2000,82.1,,
06/2000,79.3,,
07/2000,80.5,,
08/2000,86.1,,
09/2000,78.8,,
10/2000,84.2,,
11/2000,91.2,,
12/2000,88.4,,
01/2001,88.2,,
02/2001,96.7,,
03/2001,93,,
04/2001,98.8,,
05/2001,97.1,,
06/2001,102.1,,
07/2001,98.9,,
08/2001,97.8,,
09/2001,100.6,,
10/2001,108.7,,
11/2001,101.8,,
12/2001,99.6,,
01/2002,93.5,,
02/2002,96,,
03/2002,84.7,,
04/2002,89.5,,
05/2002,85.1,,
06/2002,87.9,,
07/2002,89.1,,
08/2002,84.4,,
09/2002,84.1,,
10/2002,85.3,,
11/2002,81.9,,
12/2002,85.4,,
01/2003,87.8,,
02/2003,82.9,,
03/2003,85.8,,
04/2003,87.5,,
05/2003,84.7,,
06/2003,84.3,,
07/2003,84,,
08/2003,80.1,,
09/2003,81.6,,
10/2003,80.9,,
11/2003,68.8,,
12/2003,76,,
01/2004,76,,
02/2004,76.1,,
03/2004,81.4,,
04/2004,77,,
05/2004,75.2,,
06/2004,75.2,,
07/2004,77.4,,
08/2004,80,,
09/2004,81.2,,
