date,value,vard,vardd
02/1978,327.2,title,Labour force total; > Females
03/1978,326.3,narrow cat.,Labour force status by Sex, Queensland - Trend, Seasonally adjusted and Original
04/1978,325.7,broad cat.,Labour Force, Australia
05/1978,325.2,unit,000
06/1978,325,prices,-
07/1978,325.5,source,ABS
08/1978,326.7,dataset,6202.0
09/1978,328.2,seriestype,Trend
10/1978,329.4,,
11/1978,330.2,,
12/1978,330.6,,
01/1979,330.9,,
02/1979,331.5,,
03/1979,332.6,,
04/1979,333.8,,
05/1979,335.1,,
06/1979,336.4,,
07/1979,337.6,,
08/1979,338.9,,
09/1979,340.5,,
10/1979,342.3,,
11/1979,344.5,,
12/1979,347,,
01/1980,349.8,,
02/1980,352.7,,
03/1980,355.7,,
04/1980,358.8,,
05/1980,361.8,,
06/1980,364.2,,
07/1980,366,,
08/1980,367.2,,
09/1980,367.9,,
10/1980,368.2,,
11/1980,367.9,,
12/1980,367.2,,
01/1981,366.3,,
02/1981,365.4,,
03/1981,364.9,,
04/1981,365.5,,
05/1981,367.1,,
06/1981,369.3,,
07/1981,371.8,,
08/1981,374.1,,
09/1981,376.1,,
10/1981,378.3,,
11/1981,380.9,,
12/1981,383.5,,
01/1982,385.8,,
02/1982,387.4,,
03/1982,387.7,,
04/1982,386.9,,
05/1982,385.7,,
06/1982,385.1,,
07/1982,385.8,,
08/1982,387.9,,
09/1982,390.7,,
10/1982,393.4,,
11/1982,395.3,,
12/1982,396.2,,
01/1983,396.2,,
02/1983,395.7,,
03/1983,395.3,,
04/1983,395.4,,
05/1983,395.9,,
06/1983,396.6,,
07/1983,397.5,,
08/1983,398.3,,
09/1983,399.2,,
10/1983,400.2,,
11/1983,401.6,,
12/1983,403.4,,
01/1984,405.6,,
02/1984,408.3,,
03/1984,410.8,,
04/1984,412.6,,
05/1984,413.4,,
06/1984,413.4,,
07/1984,412.8,,
08/1984,412.1,,
09/1984,411.8,,
10/1984,412.4,,
11/1984,414.1,,
12/1984,416.5,,
01/1985,419.5,,
02/1985,422.8,,
03/1985,426.4,,
04/1985,430.2,,
05/1985,434,,
06/1985,437.4,,
07/1985,440.4,,
08/1985,443,,
09/1985,444.9,,
10/1985,446.3,,
11/1985,447.5,,
12/1985,449.2,,
01/1986,451.9,,
02/1986,455.6,,
03/1986,460.1,,
04/1986,465,,
05/1986,470,,
06/1986,474.8,,
07/1986,479.4,,
08/1986,483.5,,
09/1986,487.3,,
10/1986,490.5,,
11/1986,493.2,,
12/1986,494.9,,
01/1987,495.3,,
02/1987,494.5,,
03/1987,493.1,,
04/1987,491.7,,
05/1987,490.6,,
06/1987,490.1,,
07/1987,490.3,,
08/1987,491.2,,
09/1987,492.7,,
10/1987,494.3,,
11/1987,496.2,,
12/1987,498.6,,
01/1988,501.7,,
02/1988,505.2,,
03/1988,508.6,,
04/1988,511.5,,
05/1988,514,,
06/1988,516,,
07/1988,517.9,,
08/1988,520.2,,
09/1988,523.3,,
10/1988,527.1,,
11/1988,531.1,,
12/1988,535.1,,
01/1989,538.9,,
02/1989,542.6,,
03/1989,546.3,,
04/1989,550,,
05/1989,553.5,,
06/1989,557,,
07/1989,560.5,,
08/1989,563.8,,
09/1989,566.9,,
10/1989,569.7,,
11/1989,572.4,,
12/1989,574.8,,
01/1990,577.1,,
02/1990,579.6,,
03/1990,582.5,,
04/1990,585.7,,
05/1990,589.1,,
06/1990,592.5,,
07/1990,595.1,,
08/1990,596.7,,
09/1990,597.1,,
10/1990,596.2,,
11/1990,594.8,,
12/1990,593.6,,
01/1991,593,,
02/1991,593.4,,
03/1991,594.7,,
04/1991,596.2,,
05/1991,597.4,,
06/1991,597.3,,
07/1991,596.3,,
08/1991,594.9,,
09/1991,594.4,,
10/1991,595.6,,
11/1991,598.4,,
12/1991,602.3,,
01/1992,606.3,,
02/1992,609.6,,
03/1992,611.8,,
04/1992,613.3,,
05/1992,614.9,,
06/1992,617.2,,
07/1992,620.3,,
08/1992,623.6,,
09/1992,626.5,,
10/1992,628.7,,
11/1992,630.2,,
12/1992,631,,
01/1993,631,,
