date,value,vard,vardd
02/1978,62.6,title,Participation rate; Persons
03/1978,60.9,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,61.2,broad cat.,Labour Force, Australia
05/1978,60.9,unit,Percent
06/1978,61.2,prices,-
07/1978,61.2,source,ABS
08/1978,62.1,dataset,6202.0
09/1978,60.3,seriestype,Seasonally Adjusted
10/1978,61.3,,
11/1978,60.5,,
12/1978,61.3,,
01/1979,61.3,,
02/1979,60.8,,
03/1979,61,,
04/1979,61.9,,
05/1979,60.6,,
06/1979,60.6,,
07/1979,60.6,,
08/1979,61.1,,
09/1979,61.4,,
10/1979,61.9,,
11/1979,62.4,,
12/1979,62.1,,
01/1980,62.2,,
02/1980,62,,
03/1980,61.7,,
04/1980,62.4,,
05/1980,63.4,,
06/1980,64,,
07/1980,63.9,,
08/1980,64,,
09/1980,64.4,,
10/1980,64.1,,
11/1980,63.9,,
12/1980,64.5,,
01/1981,63.8,,
02/1981,63.7,,
03/1981,63.8,,
04/1981,63.4,,
05/1981,63.4,,
06/1981,63.1,,
07/1981,63.7,,
08/1981,62.2,,
09/1981,62.8,,
10/1981,62.3,,
11/1981,62.1,,
12/1981,62.9,,
01/1982,63,,
02/1982,63.1,,
03/1982,62.7,,
04/1982,62.4,,
05/1982,62.4,,
06/1982,62.1,,
07/1982,62.3,,
08/1982,62.1,,
09/1982,61.8,,
10/1982,62.5,,
11/1982,61.8,,
12/1982,61,,
01/1983,61.1,,
02/1983,60.8,,
03/1983,60.3,,
04/1983,60.6,,
05/1983,60.9,,
06/1983,60.4,,
07/1983,61.1,,
08/1983,60.7,,
09/1983,61.1,,
10/1983,60.4,,
11/1983,60.9,,
12/1983,60.2,,
01/1984,60.3,,
02/1984,59.6,,
03/1984,60.1,,
04/1984,60.7,,
05/1984,59.9,,
06/1984,60.9,,
07/1984,60.4,,
08/1984,60.3,,
09/1984,60,,
10/1984,59.2,,
11/1984,60.7,,
12/1984,58.3,,
01/1985,59.4,,
02/1985,60,,
03/1985,60.1,,
04/1985,59.1,,
05/1985,60,,
06/1985,60,,
07/1985,59.4,,
08/1985,59.8,,
09/1985,61.3,,
10/1985,60.1,,
11/1985,61.1,,
12/1985,58.3,,
01/1986,60.6,,
02/1986,60.8,,
03/1986,61.4,,
04/1986,62.3,,
05/1986,61.7,,
06/1986,61.1,,
07/1986,61,,
08/1986,60.7,,
09/1986,60.7,,
10/1986,60.7,,
11/1986,60.6,,
12/1986,60.8,,
01/1987,60.1,,
02/1987,60.3,,
03/1987,59.5,,
04/1987,59.8,,
05/1987,58.8,,
06/1987,59.4,,
07/1987,61.2,,
08/1987,58.6,,
09/1987,59.2,,
10/1987,60.2,,
11/1987,59.5,,
12/1987,60.4,,
01/1988,59.5,,
02/1988,58.5,,
03/1988,59.8,,
04/1988,59.8,,
05/1988,58.5,,
06/1988,59.5,,
07/1988,58.5,,
08/1988,59.1,,
09/1988,59.3,,
10/1988,58.5,,
11/1988,58.6,,
12/1988,59.6,,
01/1989,60.5,,
02/1989,61.9,,
03/1989,60.5,,
04/1989,59.8,,
05/1989,60.8,,
06/1989,61,,
07/1989,60.9,,
08/1989,61.3,,
09/1989,61.3,,
10/1989,61.8,,
11/1989,60.9,,
12/1989,59.9,,
01/1990,61.9,,
02/1990,60.5,,
03/1990,61.1,,
04/1990,60.6,,
05/1990,60.7,,
06/1990,59.9,,
07/1990,61.2,,
08/1990,60.4,,
09/1990,59.6,,
10/1990,59.6,,
11/1990,59.9,,
12/1990,59.4,,
01/1991,58,,
02/1991,57,,
03/1991,57.1,,
04/1991,57.9,,
05/1991,56.6,,
06/1991,55.6,,
07/1991,54.6,,
08/1991,55.2,,
09/1991,55.7,,
10/1991,54.7,,
11/1991,54.9,,
12/1991,56.1,,
01/1992,54.8,,
02/1992,54.9,,
03/1992,55,,
04/1992,54.7,,
05/1992,55.7,,
06/1992,55.9,,
07/1992,56.9,,
08/1992,56.7,,
09/1992,55.9,,
10/1992,55.9,,
11/1992,55,,
12/1992,55,,
01/1993,56.5,,
02/1993,54.5,,
03/1993,53.8,,
04/1993,53.3,,
05/1993,53.6,,
06/1993,54.1,,
07/1993,53.6,,
08/1993,53.9,,
09/1993,54.1,,
10/1993,54.6,,
11/1993,54.8,,
12/1993,54.8,,
01/1994,56.7,,
02/1994,56.2,,
03/1994,56.7,,
04/1994,56.4,,
05/1994,56.4,,
06/1994,57.5,,
07/1994,58.7,,
08/1994,57.3,,
09/1994,58.2,,
10/1994,58.1,,
11/1994,58.3,,
12/1994,58.5,,
01/1995,58.2,,
02/1995,59,,
03/1995,58.6,,
04/1995,58.4,,
05/1995,59,,
06/1995,59.5,,
07/1995,58.1,,
08/1995,59.1,,
09/1995,58.6,,
10/1995,58.6,,
11/1995,59.3,,
12/1995,58.2,,
01/1996,59.6,,
02/1996,58.8,,
03/1996,58.6,,
04/1996,59.6,,
05/1996,60,,
06/1996,59.3,,
07/1996,59.8,,
08/1996,60.5,,
09/1996,58.9,,
10/1996,60.1,,
11/1996,58.3,,
12/1996,59.6,,
01/1997,59.7,,
02/1997,58.6,,
03/1997,57.8,,
04/1997,58.6,,
05/1997,57.5,,
06/1997,57.4,,
07/1997,57.6,,
08/1997,56.6,,
09/1997,56.2,,
10/1997,57.4,,
11/1997,57.3,,
12/1997,57.6,,
01/1998,57.9,,
02/1998,56.9,,
03/1998,57.2,,
04/1998,56.5,,
05/1998,56.7,,
06/1998,57.2,,
07/1998,56.9,,
08/1998,57,,
09/1998,58.3,,
10/1998,57.8,,
11/1998,58.5,,
12/1998,57,,
01/1999,57.2,,
02/1999,57.9,,
03/1999,58.3,,
04/1999,58.3,,
05/1999,57.9,,
06/1999,57.4,,
07/1999,57.7,,
08/1999,57.7,,
09/1999,58.7,,
10/1999,58.3,,
11/1999,58.2,,
12/1999,59,,
01/2000,58.9,,
02/2000,58.5,,
03/2000,58.6,,
04/2000,59,,
05/2000,58.7,,
06/2000,58.9,,
07/2000,59.5,,
08/2000,58.6,,
09/2000,58.2,,
10/2000,58.1,,
11/2000,58.4,,
12/2000,59.1,,
01/2001,60.1,,
02/2001,59.2,,
03/2001,58.9,,
04/2001,59.6,,
05/2001,60.4,,
06/2001,61.1,,
07/2001,60.9,,
08/2001,60.2,,
09/2001,60.1,,
10/2001,60.9,,
11/2001,60.2,,
12/2001,59,,
01/2002,58.9,,
02/2002,59.3,,
03/2002,58.2,,
04/2002,57.7,,
05/2002,58.3,,
06/2002,58.7,,
07/2002,57.8,,
08/2002,59.1,,
09/2002,59.6,,
10/2002,60.2,,
11/2002,59.7,,
12/2002,59.5,,
01/2003,59.7,,
02/2003,59.8,,
03/2003,59.2,,
04/2003,58.8,,
05/2003,59.2,,
06/2003,58,,
07/2003,57.9,,
08/2003,59,,
09/2003,58.8,,
10/2003,59.7,,
11/2003,59.6,,
12/2003,60.1,,
01/2004,60.3,,
02/2004,59.5,,
03/2004,60.4,,
04/2004,60.5,,
05/2004,60,,
06/2004,60.2,,
07/2004,59.3,,
08/2004,58.7,,
09/2004,59.3,,
10/2004,58.6,,
11/2004,59.4,,
12/2004,60.3,,
01/2005,59.6,,
02/2005,60.3,,
03/2005,60.3,,
04/2005,60.4,,
05/2005,60.4,,
06/2005,60.3,,
07/2005,60.2,,
08/2005,60.1,,
09/2005,60.4,,
10/2005,58.8,,
11/2005,59.9,,
12/2005,58.8,,
01/2006,59.4,,
02/2006,59.4,,
03/2006,59.3,,
04/2006,59.6,,
05/2006,58.8,,
06/2006,60.6,,
07/2006,59.6,,
08/2006,60.2,,
09/2006,60.4,,
10/2006,58.9,,
11/2006,59,,
12/2006,59.4,,
01/2007,59.2,,
02/2007,58.6,,
03/2007,58.9,,
04/2007,59.5,,
05/2007,59.8,,
06/2007,59,,
07/2007,59.1,,
08/2007,59.9,,
09/2007,58.6,,
