date,value,vard,vardd
04/1986,125.2,title,Attending full-time education; Employed total; > Females
05/1986,122.1,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,119.5,broad cat.,Labour Force, Australia
07/1986,116.7,unit,000
08/1986,107.4,prices,-
09/1986,119.1,source,ABS
10/1986,122,dataset,6202.0
11/1986,122.2,seriestype,Original
12/1986,111.4,,
01/1987,112.1,,
02/1987,112.5,,
03/1987,115.4,,
04/1987,119.3,,
05/1987,121.7,,
06/1987,123.6,,
07/1987,131.9,,
08/1987,122.1,,
09/1987,139.3,,
10/1987,142.4,,
11/1987,143.3,,
12/1987,138.2,,
01/1988,135.5,,
02/1988,133.2,,
03/1988,136,,
04/1988,139,,
05/1988,129.8,,
06/1988,129.9,,
07/1988,140.7,,
08/1988,135.3,,
09/1988,145.8,,
10/1988,146.4,,
11/1988,144.3,,
12/1988,149.8,,
01/1989,150.9,,
02/1989,156,,
03/1989,150.8,,
04/1989,160.2,,
05/1989,158.6,,
06/1989,158,,
07/1989,165.8,,
08/1989,158.8,,
09/1989,171.3,,
10/1989,176.2,,
11/1989,169,,
12/1989,159.3,,
01/1990,165.4,,
02/1990,160.7,,
03/1990,168.5,,
04/1990,171.2,,
05/1990,178.2,,
06/1990,182,,
07/1990,188.2,,
08/1990,171.9,,
09/1990,176.1,,
10/1990,179.5,,
11/1990,169.5,,
12/1990,162.4,,
01/1991,157.2,,
02/1991,170.3,,
03/1991,172,,
04/1991,179.8,,
05/1991,173.4,,
06/1991,171.4,,
07/1991,174.7,,
08/1991,174.5,,
09/1991,184.3,,
10/1991,178.9,,
11/1991,177.2,,
12/1991,163.1,,
01/1992,161.6,,
02/1992,171.3,,
03/1992,169.3,,
04/1992,175.1,,
05/1992,176.8,,
06/1992,180.5,,
07/1992,186.8,,
08/1992,179.6,,
09/1992,196.6,,
10/1992,194.7,,
11/1992,182.7,,
12/1992,169.2,,
01/1993,175.4,,
02/1993,182.9,,
03/1993,182.7,,
04/1993,178.5,,
05/1993,181.5,,
06/1993,179.2,,
07/1993,180.4,,
08/1993,180.9,,
09/1993,185.8,,
10/1993,195.5,,
11/1993,189.3,,
12/1993,175,,
01/1994,172.9,,
02/1994,185.5,,
03/1994,188.5,,
04/1994,199.3,,
05/1994,198.7,,
06/1994,202.5,,
07/1994,209.7,,
08/1994,187.5,,
09/1994,203.4,,
10/1994,207.6,,
11/1994,205.3,,
12/1994,182.9,,
01/1995,177.8,,
02/1995,206,,
03/1995,216.9,,
04/1995,217.2,,
05/1995,221,,
06/1995,219.9,,
07/1995,222.5,,
08/1995,215.4,,
09/1995,227.6,,
10/1995,232.9,,
11/1995,233.6,,
12/1995,199.7,,
01/1996,199,,
02/1996,213.9,,
03/1996,223.3,,
04/1996,228.3,,
05/1996,232.2,,
06/1996,226,,
07/1996,235.9,,
08/1996,228.9,,
09/1996,238.6,,
10/1996,249.9,,
11/1996,226.8,,
12/1996,208,,
01/1997,219.5,,
02/1997,227.4,,
03/1997,232,,
04/1997,232.1,,
05/1997,232.4,,
06/1997,226,,
07/1997,229.1,,
08/1997,226.9,,
09/1997,249.5,,
10/1997,250.4,,
11/1997,239.3,,
12/1997,216.6,,
01/1998,224.4,,
02/1998,239.4,,
03/1998,231.7,,
04/1998,238.9,,
05/1998,246,,
06/1998,238,,
07/1998,251.7,,
08/1998,248.2,,
09/1998,267.4,,
10/1998,261,,
11/1998,254.8,,
12/1998,233.8,,
01/1999,241.5,,
02/1999,254.4,,
03/1999,258.4,,
04/1999,264.2,,
05/1999,256.4,,
06/1999,258.1,,
07/1999,268.3,,
08/1999,258.1,,
09/1999,266.5,,
10/1999,268.7,,
11/1999,255,,
12/1999,244,,
01/2000,233.8,,
02/2000,250.4,,
03/2000,266.4,,
04/2000,266.3,,
05/2000,273.6,,
06/2000,267.2,,
07/2000,290.5,,
08/2000,276,,
09/2000,284.8,,
10/2000,291.5,,
11/2000,272.6,,
12/2000,251.8,,
01/2001,255.1,,
02/2001,278.2,,
03/2001,274.8,,
04/2001,270.5,,
05/2001,279.3,,
06/2001,281.9,,
07/2001,286.8,,
08/2001,276.4,,
09/2001,282.7,,
10/2001,285,,
11/2001,277.8,,
12/2001,262.6,,
01/2002,268.9,,
02/2002,285.1,,
03/2002,291.4,,
04/2002,294.1,,
05/2002,297.6,,
06/2002,289.7,,
07/2002,287.9,,
08/2002,290,,
09/2002,309.4,,
10/2002,308.3,,
11/2002,294.2,,
12/2002,272,,
01/2003,286.6,,
02/2003,306.4,,
03/2003,306,,
04/2003,315,,
05/2003,309.6,,
06/2003,298.3,,
07/2003,310.6,,
08/2003,306.5,,
09/2003,322.1,,
10/2003,329,,
11/2003,306.9,,
12/2003,285.8,,
01/2004,295.3,,
02/2004,311.5,,
03/2004,311.3,,
04/2004,324.2,,
05/2004,317.7,,
06/2004,321.2,,
07/2004,323.6,,
08/2004,301.4,,
09/2004,318.2,,
10/2004,329.3,,
11/2004,318.3,,
12/2004,305.4,,
01/2005,302.6,,
02/2005,324.6,,
03/2005,316.5,,
04/2005,331.5,,
05/2005,335.7,,
06/2005,336.2,,
07/2005,343.1,,
08/2005,341.3,,
09/2005,352.6,,
10/2005,357.4,,
11/2005,334.4,,
12/2005,307.5,,
01/2006,313,,
02/2006,316,,
03/2006,330.6,,
04/2006,330.2,,
05/2006,341,,
06/2006,339.8,,
07/2006,354.6,,
08/2006,339.5,,
09/2006,350.7,,
10/2006,351.4,,
11/2006,326.1,,
12/2006,308.3,,
01/2007,310.2,,
02/2007,325,,
03/2007,333.7,,
04/2007,347.9,,
05/2007,359,,
06/2007,357.5,,
07/2007,361,,
08/2007,354.8,,
09/2007,372.8,,
10/2007,373.4,,
11/2007,340.8,,
12/2007,340.7,,
01/2008,342.8,,
02/2008,335.9,,
03/2008,344,,
04/2008,355.8,,
05/2008,359,,
06/2008,350.8,,
07/2008,372.4,,
08/2008,360,,
09/2008,372.3,,
10/2008,388.8,,
11/2008,345.9,,
12/2008,336.1,,
01/2009,330.8,,
02/2009,340.6,,
03/2009,350.3,,
04/2009,359.4,,
05/2009,355.8,,
06/2009,352.8,,
07/2009,362.5,,
08/2009,359.3,,
09/2009,366.4,,
10/2009,373.6,,
11/2009,342.9,,
12/2009,332.5,,
01/2010,326.3,,
02/2010,347,,
03/2010,363.7,,
